slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186606-medi-plan-s-a-2;LP-12005-10-1545;"2010-05-10 11:23:05.849975";186606;"ADQUISICION DE SEGUROS MEDICOS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000800000;PYG;Guaraníes;;"2010-05-10 11:23:06"
194871-medi-plan-s-a-1;LP-27003-10-18218;"2010-12-09 16:04:12";194871;"Contratacion de Seguro Medico para Funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";774720000;PYG;Guaraníes;1;"2010-12-09 16:04:12"
207455-medi-plan-s-a-2;LP-12009-11-31928;"2011-08-12 11:31:52.428494";207455;"Contratacion de Seguro Medico y Sanatorial Integral";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";940992000;PYG;Guaraníes;;"2011-03-25 09:30:48"
213497-medi-plan-s-a-2;LP-12005-11-23755;"2011-05-02 10:52:02.351534";213497;"Seguro Médico y Odontológico para Funcionarios del MDN";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2230800000;PYG;Guaraníes;;"2011-05-02 10:52:02"
208823-medi-plan-s-a-1;CD-30003-11-27671;"2011-06-20 15:56:13.703486";208823;"Contratación de Seguro Medico a Alumnos de la Escuela Taller de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37800000;PYG;Guaraníes;;"2011-06-20 15:56:14"
207695-medi-plan-s-a-1;LP-28004-11-28523;"2011-06-29 15:21:48";207695;"Servicio Médico de Salud Integral";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";785400000;PYG;Guaraníes;;"2011-06-29 15:21:49"
210594-medi-plan-s-a-1;CO-12001-11-33022;"2011-08-30 10:42:53";210594;"Seguro Medico para funcionarios de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233100000;PYG;Guaraníes;;"2011-08-30 10:42:53"
213491-medi-plan-s-a-1;LP-27003-11-42867;"2011-12-10 15:25:37";213491;"Contratacion de Seguro medico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1063800000;PYG;Guaraníes;1;"2011-12-10 15:25:37"
227775-medi-plan-s-a-1;LP-12009-12-47096;"2012-03-05 12:42:53.427605";227775;"Contratacion de Seguro Medico y Sanatorial Integral - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2147750000;PYG;Guaraníes;;"2012-03-05 12:42:53"
230913-medi-plan-s-a-1;CO-13004-12-55362;"2012-07-25 08:14:25";230913;"SERVICIO DE SEGURO MEDICO Y SANATORIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";539136000;PYG;Guaraníes;;"2012-07-16 16:47:00"
