id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z9CQ%2BRqTI%2Fc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";600
aHhPZgWGL6w%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";900
VRFcZ9x4%2BQI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";751
nd%2BV%2FexrrvI%3D;47121701;"Bolsas de basura";"Bolsas de basura";900
OCLVgbXcFvI%3D;47121701;"Bolsas de basura";"Bolsas de basura";900
ctz1%2Fauwquk%3D;47121701;"Bolsas de basura";"Bolsas de basura";902
Y%2FvbKIQll%2Fo%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";100
6%2B5wIrJge%2Bo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
nEXKNoMKaDI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1410
e%2BULkwmQfZ0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1400
PjhCBfyoz7A%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
0Dykg%2FjXoXo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";700
QaWYF3ux8gU%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";120
as8%2F%2FPpXflM%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";120
g8KSlTo2jSo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
hGXAMOkpGV0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";300
LJ7JHaAjedE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
%2BWQH5raIfno%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";15
pMsWduyabu0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";22
QWB17VMX9ng%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";11
SwFlS%2BTz6oI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";330
uo323UlMEPk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
Joo3YYOXo5k%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
GGVhXLCGdvk%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";300
Dqv%2FR%2FAFFdI%3D;53131608;Jabones;Jabones;40
8B3pssCi1Qo%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";20
Bjze9YziXsc%3D;47121801;Plumeros;Plumeros;96
4l%2FhJ9uX5ig%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";200
k04jWgp3PuY%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";20
lN8aLHJjUDQ%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";50
FGO4j7zrBT8%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";200
ZYHNGlbjQ1k%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";90
UQOa4kBzTu8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";161
Mb44Hkd8IsU%3D;47131810;"Productos para lavar";"Productos para lavar";700
oPfStQrqG%2FM%3D;47131611;Recogebasuras;Recogebasuras;65
0%2Fl9Dz8XeBU%3D;52121704;"Toallas de mano";"Toallas de mano";150
