id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Eag%2B7xkR%2Fs8%3D;1;14111704-001;"Papel higienico común";"Papel higienico común";_NO_APLICA_;180.000000000000;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AcTj9yaoWK8%3D;2;14111704-001;"Papel higienico común";"Papel higienico común";_NO_APLICA_;150.000000000000;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hg%2F6iOm5tuU%3D;3;14111704-002;"Papel higienico perfumado";"Papel higienico";_NO_APLICA_;200.000000000000;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N6K6587yDHU%3D;4;44121505-003;"Sobre manila oficio";"Sobre manila oficio";_NO_APLICA_;800.000000000000;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6fAW1kT6DJA%3D;5;44121505-003;"Sobre manila oficio";"Sobre manila oficio";_NO_APLICA_;1500.000000000000;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WcbOyQKgGbg%3D;6;44121505-001;"Sobre manila carta";"Sobre manila carta";_NO_APLICA_;250.000000000000;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fr0QS0OYa1Q%3D;7;44121505-007;"Sobre manila mediano";"Sobre manila ";_NO_APLICA_;260.000000000000;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
03L0GcPc%2Bmc%3D;8;44121505-006;"Sobre manila chico";"Sobre manila ";_NO_APLICA_;50.000000000000;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7VdTNjI8Q%2BA%3D;9;44121506-011;"Sobre comercial tamaño oficio";"Sobre comercial";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uZevrvCHcVo%3D;10;14111703-001;"Toalla de papel desechable";"Toalla de papel desechable";_NO_APLICA_;1000.000000000000;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ySVS0MrJ3jI%3D;11;14111705-001;"Servilletas de papel ";"Servilletas de papel ";_NO_APLICA_;300.000000000000;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P0dYCzxxBCw%3D;12;14111705-001;"Servilletas de papel ";"Servilletas de papel ";_NO_APLICA_;300.000000000000;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YTD6uenoDWs%3D;13;14111507-004;"Formulario continuo papel comun";"Formulario continuo ";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cwVfXo4PwrQ%3D;14;14111610-001;"Cartulina lisa";"Cartulina ";_NO_APLICA_;30.000000000000;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Yy5XFpMIA%2Fw%3D;15;14111610-001;"Cartulina lisa";"Cartulina ";_NO_APLICA_;30.000000000000;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NWcy3KKNHtc%3D;16;60121101-001;"Papel sulfito";"Papel sulfito";_NO_APLICA_;10.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xjumpPMxUOQ%3D;17;60121123-001;"Papel contac ";"Papel contac ";_NO_APLICA_;50.000000000000;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZS6SLQNaUXI%3D;18;60121123-001;"Papel contac ";"Papel contac ";_NO_APLICA_;20.000000000000;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iLdty0hLKFw%3D;19;14111703-003;"Toalla de papel p/ cocina de hojas dobles";"Toalla de papel p/ cocina de hojas dobles";_NO_APLICA_;150.000000000000;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wMtWLXMpv3w%3D;20;14111705-002;"Panuelo desechable";"Panuelo desechable";_NO_APLICA_;150.000000000000;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WJhnuaFsFSg%3D;21;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";_NO_APLICA_;150.000000000000;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HOpqLPldxr4%3D;22;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";_NO_APLICA_;200.000000000000;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gss87me8u3U%3D;23;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";_NO_APLICA_;100.000000000000;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RYLUCyyNW6Q%3D;24;44122008-001;"Separador de plastico";"Separador de plastico";_NO_APLICA_;150.000000000000;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
