id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Kt5yYf0ETuA%3D;1;14111610-002;"Cartulina opalina ";"Cartulina opalina ";_NO_APLICA_;1625.000000000000;3250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
axznBSaDyMk%3D;2;14111610-002;"Cartulina opalina ";"Cartulina opalina ";_NO_APLICA_;6903.000000000000;13805.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m%2BOhNxVDxKk%3D;3;14111511-003;"Papel de hilo tamaño oficio";"Papel de hilo ";_NO_APLICA_;580.000000000000;1160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aSvwiGXw2kk%3D;4;14111610-001;"Cartulina lisa";"Cartulina ";_NO_APLICA_;1110.000000000000;2220.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cn5IycUgkNE%3D;5;14111610-001;"Cartulina lisa";"Cartulina ";_NO_APLICA_;150.000000000000;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7hLQgid5euQ%3D;6;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";_NO_APLICA_;8375.000000000000;16750.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yA3RrOdJZ5c%3D;7;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";_NO_APLICA_;7688.000000000000;15375.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d8j7FGLL%2FdU%3D;8;14111610-001;"Cartulina lisa";"Cartulina ";_NO_APLICA_;23775.000000000000;47550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SBgh%2F7XrGcw%3D;9;14111509-002;"Papel ilustracion";"Papel ilustracion";_NO_APLICA_;4750.000000000000;9500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z36OtqmLNrY%3D;10;14111507-013;"Papel quimico 2da. via";"Papel quimico 2da. via";_NO_APLICA_;768.000000000000;1536.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
