id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw8W5Hzs%2FMkNToAjIQSP3tnH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0005391;;225124261;212050680;PYG;Guaraníes;2018-10-23;134304
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw%2BZf8jtO9eVq9swUupm5Zt3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0001349;;218992472;208257859;PYG;Guaraníes;2018-09-20;114560
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw8OVH4p7OeFyHo4JJ52cgWf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0001893;;186810333;177653230;PYG;Guaraníes;2018-08-07;99907
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw8EY%2Fqv%2Bq%2BZEF9azs6JOcuU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0003692;;218992472;208257859;PYG;Guaraníes;2018-08-07;99911
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw%2FFlijPFRqnD9N9iZT2sNd4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0004508;;218992472;208257859;PYG;Guaraníes;2018-08-07;99914
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw%2FBSiKoPYqsoKRR270eJluo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0002824;;218992472;208257859;PYG;Guaraníes;2018-07-12;82989
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw%2BWfRxXo8qZdO3TIoxIG9uB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0001347;;218992472;208257859;PYG;Guaraníes;2018-06-26;65964
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw873m2n0O9yGe3TIoxIG9uB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0001348;;218992472;208257859;PYG;Guaraníes;2018-06-26;65964
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw%2F04QrZtLBWIVHsZ3W%2BxAJl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0001343;;244954465;232947242;PYG;Guaraníes;2018-05-25;51973
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw8P0l9OESySM1HsZ3W%2BxAJl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0001344;;244954465;232947242;PYG;Guaraníes;2018-05-25;51973
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw%2FzqOz%2FklWa7%2BdjRgB3GRFo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0001345;;244954465;232947242;PYG;Guaraníes;2018-05-25;51939
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw9DFNaylzd5DVHsZ3W%2BxAJl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0001346;;218992472;208257859;PYG;Guaraníes;2018-05-25;51973
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw8aTYDtn4qieC9q4QZQWPFF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0009170;;253000000;240598400;PYG;Guaraníes;2018-04-04;5543
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw83idE7IWMTfBi3Rql35yFI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0004331;;100000000;95098181;PYG;Guaraníes;2017-09-21;113954
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw%2BmV1BDnaJ%2FOuwKaN4KEe7B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0002948;;163000000;155010036;PYG;Guaraníes;2017-09-20;113968
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw8iiAX94Y8QXKtzTtNQfuKj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0003663;;50000000;47549091;PYG;Guaraníes;2017-09-14;113942
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw%2BmV1BDnaJ%2FOlZXhjM9%2FXe4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0002948;;90000000;85588364;PYG;Guaraníes;2017-09-01;113970
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw8iiAX94Y8QXMLmwyOdFRdb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0003663;;203000000;193049309;PYG;Guaraníes;2017-09-01;113946
hXCfVb4CFmguxQcgltq47hooCTn84VusFWfeFq1cJw83idE7IWMTfOhZUeKnB4%2By;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";001-003-0004331;;153000000;145500219;PYG;Guaraníes;2017-09-01;113958
