id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwO3IDy5sG9Ra38K%2BPQ1K5S8xEMKcDB%2BkOzrEmmHUU2cjdyEuMHB8qI;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301601;"Servicios de Fiscalización del Proyecto de Construcción Civil, Montaje Mecánico, Eléctrico, Instrumentación y Control de Equipos para los Proyectos de Optimizacion del Horno III";001-001-0000011;11544856;479968000;456440841;PYG;Guaraníes;2017-08-29;
U2w%2BIClW%2FXwO3IDy5sG9Ra38K%2BPQ1K5S8xEMKcDB%2BkO5eiHgfoaSEnIJOhipGEQI;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301601;"Servicios de Fiscalización del Proyecto de Construcción Civil, Montaje Mecánico, Eléctrico, Instrumentación y Control de Equipos para los Proyectos de Optimizacion del Horno III";001-001-0000015;11544856;479968000;456440841;PYG;Guaraníes;2017-08-29;
U2w%2BIClW%2FXwO3IDy5sG9Ra38K%2BPQ1K5S8xEMKcDB%2BkOilx%2FR9TLNNRGIAnyQpCyW;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301601;"Servicios de Fiscalización del Proyecto de Construcción Civil, Montaje Mecánico, Eléctrico, Instrumentación y Control de Equipos para los Proyectos de Optimizacion del Horno III";001-001-0000009;11544856;479968000;456440841;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXwO3IDy5sG9Ra38K%2BPQ1K5S8xEMKcDB%2BkOxAA5e49Eac87N58m82j%2FK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301601;"Servicios de Fiscalización del Proyecto de Construcción Civil, Montaje Mecánico, Eléctrico, Instrumentación y Control de Equipos para los Proyectos de Optimizacion del Horno III";001-001-0000010;11544856;479968000;456440841;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXwO3IDy5sG9Ra38K%2BPQ1K5S8xEMKcDB%2BkPkOcrBzUUUQT7pDuBJ3lbF;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301601;"Servicios de Fiscalización del Proyecto de Construcción Civil, Montaje Mecánico, Eléctrico, Instrumentación y Control de Equipos para los Proyectos de Optimizacion del Horno III";001-001-0000007;11544856;479968000;456440842;PYG;Guaraníes;2016-12-28;
U2w%2BIClW%2FXwO3IDy5sG9Ra38K%2BPQ1K5S8xEMKcDB%2BkNLVp1yxmfdqL3eP8P0HQKp;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301601;"Servicios de Fiscalización del Proyecto de Construcción Civil, Montaje Mecánico, Eléctrico, Instrumentación y Control de Equipos para los Proyectos de Optimizacion del Horno III";001-001-0000008;11544856;479968000;456440842;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwO3IDy5sG9Ra38K%2BPQ1K5S8xEMKcDB%2BkN4Ools0q1VxD4iLwV0WOMH;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301601;"Servicios de Fiscalización del Proyecto de Construcción Civil, Montaje Mecánico, Eléctrico, Instrumentación y Control de Equipos para los Proyectos de Optimizacion del Horno III";001-001-0000005;11544856;479968000;456440842;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwO3IDy5sG9Ra38K%2BPQ1K5S8xEMKcDB%2BkPCR9CH8Bx3yEaDc18IUrg1;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301601;"Servicios de Fiscalización del Proyecto de Construcción Civil, Montaje Mecánico, Eléctrico, Instrumentación y Control de Equipos para los Proyectos de Optimizacion del Horno III";001-001-0000003;11544856;479968000;456440842;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwO3IDy5sG9Ra38K%2BPQ1K5S8xEMKcDB%2BkNC8M7Ti%2Fn3C6N%2BLMUgnn6O;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301601;"Servicios de Fiscalización del Proyecto de Construcción Civil, Montaje Mecánico, Eléctrico, Instrumentación y Control de Equipos para los Proyectos de Optimizacion del Horno III";001-001-0000002;11544856;479968000;456440842;PYG;Guaraníes;2016-08-05;
U2w%2BIClW%2FXwO3IDy5sG9Ra38K%2BPQ1K5S8xEMKcDB%2BkOwC1nHxwIAw7kWckUWdQit;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301601;"Servicios de Fiscalización del Proyecto de Construcción Civil, Montaje Mecánico, Eléctrico, Instrumentación y Control de Equipos para los Proyectos de Optimizacion del Horno III";001-001-000001;11544856;1199920000;1141102103;PYG;Guaraníes;2016-06-09;
