id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLXQvUiprsH5pyvPDV1mDqb0zACvcVYwVx4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";002-001-0003492;;59900000;56421444;PYG;Guaraníes;2021-08-03;95658
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPHH%2BDFIGMSwdMmfCQPU%2B7X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021812;;625000;616545;PYG;Guaraníes;2020-03-24;24190
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkN%2BCw%2B%2BcDgLJHeJYjIBOICc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021539;;99750000;90964745;PYG;Guaraníes;2020-03-05;16323
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkM7ZCE6T8H10LRrX%2B5p%2BM8j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021921;;1807500;1702534;PYG;Guaraníes;2020-03-05;21980
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOBtDqdWBeaKbRrX%2B5p%2BM8j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021922;;120950000;113926103;PYG;Guaraníes;2020-03-05;21980
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPT1DRrjzV%2FZbwh8rrVu3YD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021027;;88000000;76729600;PYG;Guaraníes;2020-01-23;183446
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkORy%2F6IARit3TZEcVC9x2a4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015157;;913500000;860450564;PYG;Guaraníes;2019-07-05;70740
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOeikqSQidnj0D87sa610u9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015155;;347000000;326848764;PYG;Guaraníes;2019-06-06;65700
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOZEnzbeY%2FTyiVkBr14k1%2Bj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016646;;303250;302180;PYG;Guaraníes;2019-06-06;65002
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkO3AWNaXCjMCiVkBr14k1%2Bj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016647;;303250;302180;PYG;Guaraníes;2019-06-06;65002
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkP%2F%2BpaM5lxuriVkBr14k1%2Bj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016648;;625000;622795;PYG;Guaraníes;2019-06-06;65002
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMB3Js%2Bu%2Fd8t9Ut%2F%2BJXlK%2B7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015154;;263100000;247821065;PYG;Guaraníes;2019-05-23;57313
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkO%2FR6qh0EOKG9UFjr3%2F9UYc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015156;;87230000;82164316;PYG;Guaraníes;2019-05-23;57302
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPpJeLjPP4CnC6d47kdO7Dg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016636;;130000;92551;PYG;Guaraníes;2019-05-23;57312
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNMxBQfZhXAeS6d47kdO7Dg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016637;;2923500;2666019;PYG;Guaraníes;2019-05-23;57312
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOnQPLH0iDeQ8RlYqIFFzk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016641;;2600000;2423011;PYG;Guaraníes;2019-05-23;57311
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMG0r2QJgYGaSPBbnAl8WE3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016642;;156250;145615;PYG;Guaraníes;2019-05-23;57354
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPYw7Vl00d5wCPBbnAl8WE3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016643;;1093750;1008357;PYG;Guaraníes;2019-05-23;57354
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNwYFJ8qH%2BYcyPBbnAl8WE3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016644;;1093750;1030232;PYG;Guaraníes;2019-05-23;57354
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMJySOzMvMiP1VMojHnfgxz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016649;;2175000;1831192;PYG;Guaraníes;2019-05-23;57297
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkP96%2BA%2BLezD9VVMojHnfgxz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016650;;9360000;8067639;PYG;Guaraníes;2019-05-23;57297
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOw54ceQtCLP1VMojHnfgxz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016651;;150700000;138934440;PYG;Guaraníes;2019-05-23;57297
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMHQmAGqrPNX1VMojHnfgxz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016652;;5161250;4758298;PYG;Guaraníes;2019-05-23;57297
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkM8PiTsd1JEPdbWWkGww8mW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016658;;95945000;90373212;PYG;Guaraníes;2019-05-23;57322
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNuZrR5QrJ%2BrtbWWkGww8mW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016659;;1562500;1471761;PYG;Guaraníes;2019-05-23;57322
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOevQqYEZyrns%2FaKEW%2FoW8v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016662;;140000000;131869818;PYG;Guaraníes;2019-05-23;57183
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNhuA4F5wILwaiCtmXwe630;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018110;;126000000;118682836;PYG;Guaraníes;2019-05-23;57319
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNG%2BZKyDkf3GpQ7jTeDJDXC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018135;;27825000;26209126;PYG;Guaraníes;2019-05-23;57290
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNCOfgPSwb4KBgXUd5jQ0dY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016349;;46000000;41028655;PYG;Guaraníes;2019-05-09;51155
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPwdwYMsvnunhifmdWelToK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016625;;13650000;12857307;PYG;Guaraníes;2019-05-09;51171
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPrAFoc0fX28hifmdWelToK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016626;;112700000;106155204;PYG;Guaraníes;2019-05-09;51171
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNbys5Rg%2BkxrRifmdWelToK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016627;;84350000;79451565;PYG;Guaraníes;2019-05-09;51171
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMPb30f2q4QzhifmdWelToK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016628;;20062500;18897416;PYG;Guaraníes;2019-05-09;51171
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOuNUT5HYENlzj37mz4EkAC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016630;;2610000;2432330;PYG;Guaraníes;2019-05-09;52909
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMjGT92C3b8wS%2F0%2BCiPQhDF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016631;;130000;114651;PYG;Guaraníes;2019-05-09;51201
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPLIQ4MNJx%2Bqy%2F0%2BCiPQhDF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016634;;937500;826807;PYG;Guaraníes;2019-05-09;51201
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMjeJGB1k297i%2F0%2BCiPQhDF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016635;;1986000;1811089;PYG;Guaraníes;2019-05-09;51201
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkN02G5wcqKeSYwng%2F1Knbg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016638;;772500;704464;PYG;Guaraníes;2019-05-09;51170
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMBAJCykIu2nIwng%2F1Knbg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016639;;4687500;4087159;PYG;Guaraníes;2019-05-09;51170
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNUy9JyMMSc1jIMBUiLAMJM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016640;;2375000;2237077;PYG;Guaraníes;2019-05-09;54124
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOcBpYYuCy7Mr1laGp4rmgO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016645;;61488250;57917458;PYG;Guaraníes;2019-05-09;54392
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMDm4VIkkjwpfWlBAiMQHbk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0017823;;54400000;50152844;PYG;Guaraníes;2019-05-09;51156
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNkRBBlghg8E%2FXSBMN60Ws2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013086;;500000;498218;PYG;Guaraníes;2018-11-30;147960
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkN093SeFDpRrfHniLU7xl%2B1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013090;;245000;200027;PYG;Guaraníes;2018-11-30;147652
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMgFUjw2%2BlZxcIAvete%2BSWj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013116;;38500000;36612800;PYG;Guaraníes;2018-11-30;147731
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkO1NDGYKA%2Fg3MIAvete%2BSWj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013149;;27314464;25975558;PYG;Guaraníes;2018-11-30;147731
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPyFDQjJz3MAZpSp8iMKt3n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013160;;333000;328483;PYG;Guaraníes;2018-11-30;147401
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMUqDtgqTAvYXnJWFXLqoJA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013263;;325000;260319;PYG;Guaraníes;2018-11-30;147890
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPXh4rDNfZGg3nJWFXLqoJA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013264;;157711250;149980531;PYG;Guaraníes;2018-11-30;147890
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkONo9uaiJ%2BACXnJWFXLqoJA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013266;;9360000;8433189;PYG;Guaraníes;2018-11-30;147890
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPpwfsbav1%2F%2F0p1hrG3f%2F9D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013267;;245000;228090;PYG;Guaraníes;2018-11-30;147637
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPbwqi9ThX%2Fq0p1hrG3f%2F9D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013268;;111393750;103705556;PYG;Guaraníes;2018-11-30;147637
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNkn9n6yT5%2F0EVS0zKR543h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013274;;151800000;142841040;PYG;Guaraníes;2018-11-30;147541
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkO7g9l1w7wwnkVS0zKR543h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013275;;6723750;6394164;PYG;Guaraníes;2018-11-30;147541
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPoHBZW4VCwHEVS0zKR543h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013278;;612500;582476;PYG;Guaraníes;2018-11-30;147541
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNSZivcVZJJ5UVS0zKR543h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013279;;9360000;8901189;PYG;Guaraníes;2018-11-30;147541
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkO7FyelhWe7v%2BHums2IvVm%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013280;;4637500;4410179;PYG;Guaraníes;2018-11-30;147943
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkP8n%2FHpNlnuZ49yiPgqlGG0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013282;;1875000;1670591;PYG;Guaraníes;2018-11-30;147701
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNyfUFqEh8OQY9yiPgqlGG0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013283;;735000;698972;PYG;Guaraníes;2018-11-30;147701
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkP%2B5mAu9oCS3Y9yiPgqlGG0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013284;;735000;676922;PYG;Guaraníes;2018-11-30;147701
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPP1KhintI9ro9yiPgqlGG0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013286;;1875000;1670591;PYG;Guaraníes;2018-11-30;147701
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOsZn3LoPM3DJVM9HxlEfq7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013289;;1839750;1778002;PYG;Guaraníes;2018-11-30;147624
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkO32VjuN9lxY3VKv5na8vR2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013290;;918500;915226;PYG;Guaraníes;2018-11-30;147722
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkP%2FpaGVeG0vTHVKv5na8vR2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013291;;312500;292636;PYG;Guaraníes;2018-11-30;147722
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMoBbvTq8ynt1m39hRnvgm4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013292;;980000;912363;PYG;Guaraníes;2018-11-30;147581
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPFKioSR2FFGFm39hRnvgm4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013293;;1562500;1470284;PYG;Guaraníes;2018-11-30;147581
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNHf5PW0gd5KFm39hRnvgm4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013294;;2340000;2201898;PYG;Guaraníes;2018-11-30;147581
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkO6s6Qn%2BZcaD2sce4Sre50P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013295;;2586500;2382120;PYG;Guaraníes;2018-11-30;147623
