id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zSrSh%2BvOkqxg3mM07iELNw%3D%3D;1;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Brother MFC-L8850CDW (TN 319BK) Black";1086100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TmSg%2BOgLixdg3mM07iELNw%3D%3D;2;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Brother MFC-L8850CDW (TN 319C) Cian";1493722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LPhtLbNcMqhg3mM07iELNw%3D%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Brother MFC-L8850CDW (TN 319M) Magenta";1493722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xkre1JP2r1pg3mM07iELNw%3D%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Brother MFC-L8850CDW (TN 319Y) Yellow";1493722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bo4%2F%2F2FaOuZg3mM07iELNw%3D%3D;5;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (ORIGINAL ) Brother DCP 8080  (TN 650)";1018745;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TVXk7DHdfVRg3mM07iELNw%3D%3D;6;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original ) BROTHER DCP-L5650DN (TN-3479)";1118410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7Orghpka271g3mM07iELNw%3D%3D;7;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Tóner para fotocopiadora negro Brother DCP 8150 (TN 750)";952556;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TzjNER1XBnpg3mM07iELNw%3D%3D;8;44103121-027;"Tambor para impresora";"Unidad de tambor DR-3460";1240169;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CVBaCrRDPN9g3mM07iELNw%3D%3D;9;44103121-018;"Cilindro para fotocopiadora ";"UNIDAD DE CILINDRO ORIGINAL DR720 BROTHER DCP8110-8150-81";1207945;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sLEco80bQ65g3mM07iELNw%3D%3D;10;44103121-018;"Cilindro para fotocopiadora ";"UNIDAD DE CILNDORO ORIGINAL DR3460/DR820 BROTHER DCPL5600-5650";1240169;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CwYNxfIInsxg3mM07iELNw%3D%3D;11;44103121-018;"Cilindro para fotocopiadora ";"UNIDAD DE CILINDRO ORIGINAL DR520 BROTHER HL5240-52050-806";1394250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FXy1SPoGpltg3mM07iELNw%3D%3D;12;44103121-018;"Cilindro para fotocopiadora ";"UNIDAD DE CILINDRO ORIGINAL DR311 BROTHER HLL8350-MFCL8";1431395;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
