id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ouM0D3Yq4bFg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta  para impresora Brother DCP-T710W";99376;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gw3V%2FsrsYP9g3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta  para impresora Brother DCP-T710W";80293;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F43C%2F3xDThlg3mM07iELNw%3D%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta  para impresora Brother DCP-T710W";80293;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EkzGpHkKeldg3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta  para impresora Brother DCP-T710W";80293;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z4TnL1VFMi9g3mM07iELNw%3D%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible) BROTHER";952556;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yo10scb3ICFg3mM07iELNw%3D%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible) BROTHER";1118410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4TtcaG%2B6OLBg3mM07iELNw%3D%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Brother MFC-L8850CDW (TN 319BK) Black";1086100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7ByJ4Ap9%2B3hg3mM07iELNw%3D%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Brother MFC-L8850CDW (TN 319C) Cian";1493722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YhL4Orfx%2FpRg3mM07iELNw%3D%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Brother MFC-L8850CDW (TN 319M) Magenta";1493722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5LyG%2F5Y9lH1g3mM07iELNw%3D%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Brother MFC-L8850CDW (TN 319Y) Yellow";1493722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
