slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
353347-construtex-s-a-1;CO-30165-18-164949;"2018-12-11 15:28:33.47";353347;"Colocación de Barandas para varios tramos afectados por la Agencia de Gestión Vial Alto Paraná";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";403401600;PYG;Guaraníes;;"2018-11-28 07:58:24"
372309-construtex-s-a-1;CO-30165-19-185027;"2019-12-20 15:29:47.97";372309;"Colocacion de Barandas en varios tramos de la Agencia de Gestio Vial Alto Parana";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";415647960;PYG;Guaraníes;;"2019-12-11 16:48:22"
372453-construtex-s-a-1;CO-25005-19-184289;"2019-12-18 20:20:47.267";372453;"MANTENIMIENTO DE LA SEÑALIZACION HORIZONTAL DE PISTAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";765000000;PYG;Guaraníes;;"2019-12-16 12:42:18"
398395-construtex-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";398395;"CONSTRUCCION DE CARTELES INDICADORES CON NOMENCLATURA DE CALLES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164135000;PYG;Guaraníes;;"2021-07-27 01:17:53"
399271-construtex-s-a-4;LP-12003-21-202899;"2021-08-19 14:34:11.808";399271;"CONSTRUCCION DE COMISARIA N° 22 ITA PIRU-CORDILLERA Y ADQUISICION CONTENEDORES PARA OFICINAS - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274073225;PYG;Guaraníes;1;"2021-08-09 09:01:59"
397136-construtex-s-a-2;LP-12008-21-205931;"2021-10-20 15:03:56.267";397136;"Construcción de la Unidad Ambulatoria para Pacientes con Fibrosis Quística y Obras Complementarias.";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";675851988;PYG;Guaraníes;;"2021-09-23 12:53:21"
399988-construtex-s-a-1;CD-23001-21-206909;"2021-11-10 17:26:10.265";399988;"Contratación de obras de adecuación edilicia para el ONI - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121845395;PYG;Guaraníes;;"2021-10-14 09:28:03"
399037-construtex-s-a-1;CO-25005-21-206797;"2021-11-08 17:51:46.245";399037;"MANTENIMIENTO DE LA SEÑALIZACIÓN HORIZONTAL DE PISTAS DEL AISP - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";708138450;PYG;Guaraníes;;"2021-10-22 12:17:19"
401155-construtex-s-a-4;LP-12003-21-207494;"2021-11-22 17:24:10.536";401155;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE DEPENDENCIAS DE LA POLICÍA NACIONAL AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212156340;PYG;Guaraníes;1;"2021-11-11 15:37:28"
401758-construtex-s-a-31;LP-12001-21-209373;"2021-12-13 11:08:19.89";401758;"LPN N° 05/2021 CONSTRUCCIÓN Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA 2DA. ETAPA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";527403360;PYG;Guaraníes;;"2021-11-29 08:38:37"
401758-construtex-s-a-23;LP-12001-21-209371;"2021-12-13 11:05:58.468";401758;"LPN N° 05/2021 CONSTRUCCIÓN Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA 2DA. ETAPA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";524723358;PYG;Guaraníes;;"2021-11-29 08:38:37"
401758-construtex-s-a-18;LP-12001-21-209374;"2021-12-13 11:09:16.526";401758;"LPN N° 05/2021 CONSTRUCCIÓN Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA 2DA. ETAPA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";878644180;PYG;Guaraníes;;"2021-11-29 08:38:37"
401758-construtex-s-a-25;LP-12001-21-209377;"2021-12-13 11:10:21.8";401758;"LPN N° 05/2021 CONSTRUCCIÓN Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA 2DA. ETAPA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699631144;PYG;Guaraníes;;"2021-11-29 08:38:37"
401758-construtex-s-a-16;LP-12001-21-209372;"2021-12-13 11:07:02.008";401758;"LPN N° 05/2021 CONSTRUCCIÓN Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA 2DA. ETAPA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175728836;PYG;Guaraníes;;"2021-11-29 08:38:37"
402221-construtex-s-a-9;"Pendiente de Emisión";"Pendiente de Emisión";402221;"LPN N° 06/2021 CONSTRUCCION Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPUBLICA 3RA. ETAPA - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2101408152;PYG;Guaraníes;;"2021-12-10 17:27:30"
405965-construtex-s-a-1;CD-30184-22-211780;"2022-04-04 09:45:07.313";405965;"SEÑALIZACION HORIZONTAL EN VARIAS DE CALLES DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000000;PYG;Guaraníes;;"2022-02-25 11:19:52"
407063-construtex-s-a-1;CO-30184-22-213090;"2022-05-18 06:13:00.304";407063;"REPARACION DE EMPEDRADO EN CALLES DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000000;PYG;Guaraníes;;"2022-05-09 07:48:11"
414914-construtex-s-a-2;CD-30002-22-215935;"2022-07-22 16:09:45.276";414914;"ADQUISICION DE PINTURAS PARA ASFALTO";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41860000;PYG;Guaraníes;;"2022-07-04 20:44:31"
406030-construtex-s-a-5;LP-12003-22-216304;"2022-08-02 16:44:19.716";406030;"MANTENIMIENTO Y REPARACIONES DE DEPENDENCIAS POLICIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234264897;PYG;Guaraníes;1;"2022-07-15 11:01:31"
406738-construtex-s-a-5;LP-12007-22-224688;"2022-12-23 10:01:52.632";406738;"CONSTRUCCION DE ESPACIOS EDUCATIVOS PARA PRIMERA INFANCIA - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4601431942;PYG;Guaraníes;;"2022-08-16 08:36:08"
408369-construtex-s-a-1;LP-25005-22-220820;"2022-11-16 16:23:07.44";408369;"SERVICIO DE MANTENIMIENTO DE LA SEÑALIZACION HORIZONTAL DE PISTAS Y PLATAFORMA DEL AISP.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990000000;PYG;Guaraníes;;"2022-10-29 14:46:33"
421095-construtex-s-a-1;CD-12001-22-221915;"2022-11-30 16:50:44.038";421095;"Servicio de Mantenimiento y Reparaciones Menores de Edificios y Locales";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000605;PYG;Guaraníes;;"2022-11-15 13:38:12"
405747-construtex-s-a-1;LP-24003-22-223485;"2022-12-12 11:51:56.301";405747;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE TAVA'I";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2425628114;PYG;Guaraníes;;"2022-11-25 11:04:54"
410250-construtex-s-a-1;LP-24003-22-223884;"2022-12-13 14:57:50.784";410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2867985806;PYG;Guaraníes;;"2022-11-25 11:12:01"
419137-construtex-s-a-1;CO-12019-23-225138;"2023-03-06 12:01:12.685";419137;"Construcción de 4 Dúplex en la Ciudad de Mariano Roque Alonso";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";716829448;PYG;Guaraníes;;"2022-11-29 14:52:49"
420284-construtex-s-a-4;LP-30184-23-226478;"2023-04-27 11:34:36.252";420284;"OBRA: MEJORAMIENTO DE INFRAESTRUCTURA DE OBRA GRIS Y MOBILIARIO DE 16 PLAZAS DE LA CIUDAD DE SAN LORENZO. AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2963939021;PYG;Guaraníes;;"2023-03-17 09:30:20"
417769-construtex-s-a-1;LP-24001-23-227992;"2023-06-14 14:44:21.096";417769;"LPN 125-22 DISEÑO, ADQUISICIÓN Y MONTAJE DE SISTEMAS DE PREVENCIÓN Y COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE SUMINISTROS MÉDICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10763712300;PYG;Guaraníes;;"2023-05-31 15:03:17"
424257-construtex-s-a-6;"Pendiente de Emisión";"Pendiente de Emisión";424257;"CONSTRUCCION DE DORMITORIOS, SANITARIOS E INSTALACIÓN DE TANQUE DE AGUA (COLEPOL - CENTRAL) Y PERFORACIÓN DE POZO ARTESIANO CON INSTALACIÓN DE TANQUE DE AGUA (COLEPOL - FLIAL. CNEL. OVIEDO)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2023-06-21 16:58:01"
424245-construtex-s-a-2;LP-12003-23-229052;"2023-07-11 15:47:58.961";424245;"CONSTRUCCIÓN DEL LABORATORIO DE CRIMINALISTICA Y COMISARIA 3RA CENTRAL DE LUQUE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2135777122;PYG;Guaraníes;1;"2023-07-05 12:12:54"
