slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191080-rosalina-orue-portillo-1;CD-12005-10-9148;"2010-08-27 08:19:30.95772";191080;"ADQUISICION DE MEDICAMENTOS E INSUMOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74114500;PYG;Guaraníes;;"2010-08-27 08:19:31"
187381-rosalina-orue-portillo-13;CE-12005-10-9485;"2010-08-31 17:00:39.219119";187381;"ADQ. DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397226590;PYG;Guaraníes;;"2010-08-31 17:00:39"
191713-rosalina-orue-portillo-28;LP-12003-10-14018;"2010-11-11 12:15:13.011181";191713;"Adquisicion de Medicamentos y productos Quimicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12160000;PYG;Guaraníes;;"2010-11-11 12:15:13"
203700-rosalina-orue-portillo-11;LP-12005-10-18992;"2010-12-17 09:44:47.281275";203700;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA UTI";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498456547;PYG;Guaraníes;;"2010-12-17 09:44:47"
219800-rosalina-orue-portillo-63;LP-12005-11-35510;"2011-09-30 15:20:56.960707";219800;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188401320;PYG;Guaraníes;;"2011-08-30 15:42:34"
213843-rosalina-orue-portillo-1;CD-12005-11-41107;"2011-11-30 15:39:51.82105";213843;"ADQUISICION DE MEDICAMENTOS E INSUMOS ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15186160;PYG;Guaraníes;;"2011-11-30 15:39:52"
233443-rosalina-orue-portillo-18;LP-23004-12-51898;"2012-06-05 15:25:31.67016";233443;"LPN 01/2012 Servicio Social - Adquisición de Equipos, Productos e Instrumentales Médicos y de Laboratorios.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42333100;PYG;Guaraníes;;"2012-05-31 08:51:36"
227735-rosalina-orue-portillo-75;LP-12005-12-61330;"2012-10-29 15:32:52.063531";227735;"adquisicion de medicamentos, insumos, reactivos y productos odontologicos varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20123500;PYG;Guaraníes;;"2012-08-16 07:27:22"
238256-rosalina-orue-portillo-1;CO-25005-12-62293;"2012-11-12 14:32:54.546745";238256;"PARA LA ADQUISICION DE MEDICAMENTOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104058390;PYG;Guaraníes;;"2012-11-06 14:23:11"
243578-rosalina-orue-portillo-42;LP-12005-12-64087;"2012-11-29 16:43:39";243578;"Adquisicion de Medicamentos, Insumos, Reactivos y Productos Odontologicos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130192800;PYG;Guaraníes;;"2012-11-29 14:28:02"
