id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yHkXAnaKIBk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
mSq1Mn9M4Xs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
284FEmQearU%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
Gl8LkaQzDJQ%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";1
10y681L7M2E%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
WGIvgTnXX6M%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
F%2FbhXZE5aeg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
4Vtjls04AQw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
80qSuCBuGJE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
YFOY09G4os4%3D;53131608;Jabones;Jabones;1
Ozq9QVfN5U0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
sX61HUIjrZk%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
ltrhYZB57HU%3D;47131810;"Productos para lavar";"Productos para lavar";1
Z7fj%2B%2FtQIUA%3D;52121704;"Toallas de mano";"Toallas de mano";1
