slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185092-carlos-anibal-ortega-morel-1;CO-22003-10-0069;"2010-03-18 09:02:59.213067";185092;"Servicios de Asesoria Economica, Financiera y Presupuestaria ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109500000;PYG;Guaraníes;;"2010-03-18 09:02:59"
187958-carlos-anibal-ortega-morel-1;CD-28001-10-1098;"2010-04-29 11:48:58.427016";187958;"Servicios de Consultoría";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39450000;PYG;Guaraníes;;"2010-04-29 11:48:58"
186720-carlos-anibal-ortega-morel-1;CO-25007-10-7301;"2010-07-29 16:20:28.569619";186720;"Servicio de Auditoria Externa para ejercicio 2.009 y 2.010";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136400000;PYG;Guaraníes;;"2010-07-29 16:20:29"
200144-carlos-anibal-ortega-morel-1;CD-30186-10-10772;"2010-09-23 08:29:27.402259";200144;"Servicio Técnico Profesional para Asesoramiento Administrativo y Presupuestario";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2010-09-23 08:29:27"
198369-carlos-anibal-ortega-morel-2;CO-12011-10-19027;"2010-12-17 12:06:06.476819";198369;"42 Cursos de Cpacitacion a Asociacion de Microempresas - 2";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42500000;PYG;Guaraníes;;"2010-12-17 12:06:06"
198368-carlos-anibal-ortega-morel-2;CO-12011-10-19046;"2010-12-17 14:57:18.190165";198368;"60 Cursos de Capacitacion de microempresarios - 2";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54700000;PYG;Guaraníes;;"2010-12-17 14:57:18"
208696-carlos-anibal-ortega-morel-1;CO-22003-11-21353;"2011-03-18 14:19:22.993769";208696;"Servicios de Asesoria Economica, Financiera y Presupuestaria";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159400000;PYG;Guaraníes;;"2011-03-18 14:19:23"
210617-carlos-anibal-ortega-morel-1;CD-30180-11-28351;"2011-06-28 16:53:48.395809";210617;"CONTRATACION DE SERVICIO DE AUDITORIA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2011-06-28 16:53:48"
226602-carlos-anibal-ortega-morel-1;CD-22010-11-42528;"2011-12-09 14:13:23.489758";226602;"CONTRATACIÓN DE SERVICIOS DE CONSULTORIA CONTABLE PARA LA VERIFICACIÓN, DEPURACIÓN Y ROTULADO DE LOS BIENES DEL ACTIVO FIJO DE LA GOBERNACIÓN DE ALTO PARANÁ ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2011-12-09 14:13:23"
228247-carlos-anibal-ortega-morel-1;CO-22003-12-46945;"2012-02-28 11:45:34.679779";228247;"Servicios de Asesoria Economica financiera y Presupuestaria para la GDC";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2012-02-28 11:45:35"
239479-carlos-anibal-ortega-morel-1;CO-12008-12-67779;"2012-12-26 19:26:08";239479;"Contratación de Auditoría Externa de Proyectos BIRF IV y Acción del año 2005 al 2011";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138900000;PYG;Guaraníes;;"2012-12-19 15:13:53"
