slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
281987-candido-ramon-villalba-caballero-1;CD-30136-15-112124;"2015-09-16 15:01:16.055147";281987;"CONSTRUCCION DE AULA EN EL COL. SAN BLAS. COSTA POI(M. POTRERO)";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95200000;PYG;Guaraníes;;"2015-09-15 08:40:23"
312379-candido-ramon-villalba-caballero-1;CD-30141-16-123515;"2016-07-07 10:43:20.525";312379;"CONSTRUCCION DE PUENTES SOBRE EL ARROYO PORÁ Y EL ARROYO CALAGUALA DE LA COLONIA MARIA ANTONIA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61871471;PYG;Guaraníes;;"2016-07-05 09:10:15"
314072-candido-ramon-villalba-caballero-1;CD-30141-16-124037;"2016-07-20 15:18:36.698";314072;"CONSTRUCCIÓN DE EMPEDRADO EN LAS CALLES MAYOR VERA Y LIBERTAD (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73250000;PYG;Guaraníes;;"2016-07-15 09:40:02"
320549-candido-ramon-villalba-caballero-1;CE-30137-16-130981;"2016-12-05 17:25:00.008";320549;"CONSTRUCCION DE SOPORTE PARA TANQUE DE ESTRUCTURA METALICA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69800000;PYG;Guaraníes;;"2016-12-05 17:24:52"
314821-candido-ramon-villalba-caballero-1;CD-30141-16-131718;"2016-12-16 12:28:24.924";314821;"REPARACION DE ENTUBADO, CONSTRUCCION DE ENRIPIADO Y PUNTILLON";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128550000;PYG;Guaraníes;;"2016-12-13 10:08:45"
317893-candido-ramon-villalba-caballero-1;CD-30148-16-134225;"2016-12-27 17:39:46.7";317893;"RESTAURACION DE CASA ANTIGUA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138641100;PYG;Guaraníes;;"2016-12-13 14:10:27"
315153-candido-ramon-villalba-caballero-1;CD-30034-16-133967;"2016-12-27 09:26:01.972";315153;"Adquisicion de Basureros";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63000000;PYG;Guaraníes;;"2016-12-13 19:42:08"
317082-candido-ramon-villalba-caballero-1;CD-30141-16-133768;"2016-12-26 17:17:01.761";317082;"RELLENO Y COMPACTACION EN LA SEDE MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139825000;PYG;Guaraníes;;"2016-12-14 16:16:24"
315988-candido-ramon-villalba-caballero-1;CD-30148-16-133644;"2016-12-26 15:01:55.818";315988;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES JULIA MIRANDA CUETO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127800000;PYG;Guaraníes;;"2016-12-15 10:15:00"
319304-candido-ramon-villalba-caballero-1;CD-30148-16-133963;"2016-12-27 09:16:53.459";319304;"REACONDICIONAMENTO DEL SALON MUNICIPAL";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66584790;PYG;Guaraníes;;"2016-12-15 16:10:40"
