planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
241948-contratacion-taller-mecanico-mantenimiento-reparacion-maquinarias-vehiculo;241948-contratacion-taller-mecanico-mantenimiento-reparacion-maquinarias-vehiculo;241948-contratacion-taller-mecanico-mantenimiento-reparacion-maquinarias-vehiculo;;;241948;"Contratacion de un taller mecanico para mantenimiento y reparacion de maquinarias y vehiculos de la Intitucion";municipalidad-san-salvador;36;"Municipalidad de San Salvador";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-27 10:00:00";tradicional;34560000
241951-adquisicion-combustible-diesel-uso-institucional;241951-adquisicion-combustible-diesel-uso-institucional;241951-adquisicion-combustible-diesel-uso-institucional;;;241951;"Adquisicion de combustible diesel para uso Institucional";municipalidad-san-salvador;36;"Municipalidad de San Salvador";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-25 10:00:00";tradicional;68889600
241956-construccion-400-mts-muro-piedr-en-barrio-fatima;;;;;241956;"Construccion de 400 mts de muro de piedr en en el Barrio Fatima";municipalidad-san-salvador;36;"Municipalidad de San Salvador";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;93485600
241961-adquisicion-fotocopiadora-multifuncion-equipo-informatico;241961-adquisicion-fotocopiadora-multifuncion-equipo-informatico;241961-adquisicion-fotocopiadora-multifuncion-equipo-informatico;;;241961;"Adquisicion de una Fotocopiadora multifuncion y un equipo informatico";municipalidad-san-salvador;36;"Municipalidad de San Salvador";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-10-08 09:00:00";tradicional;6950000
241957-remodelacion-reparacion-total-matadero-municipal;241957-remodelacion-reparacion-total-matadero-municipal;241957-remodelacion-reparacion-total-matadero-municipal;;;241957;"Remodelacion y reparacion total del matadero municipal";municipalidad-san-salvador;36;"Municipalidad de San Salvador";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-12-04 09:00:00";tradicional;99800000
241953-adquisicion-minibuz-uso-institucional;;;;;241953;"Adquisicion de un Minibuz para uso institucional";municipalidad-san-salvador;36;"Municipalidad de San Salvador";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;420000000
241970-adquisicion-tractor-agricola-equipamientos-viales;241970-adquisicion-tractor-agricola-equipamientos-viales;241970-adquisicion-tractor-agricola-equipamientos-viales;;;241970;"Adquisicion de un Tractor agricola con equipamientos viales";municipalidad-san-salvador;36;"Municipalidad de San Salvador";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-29 10:00:00";tradicional;346500000
244414-adquisicion-3-desmalezadora-naftera-tipo-mochila;244414-adquisicion-3-desmalezadora-naftera-tipo-mochila;244414-adquisicion-3-desmalezadora-naftera-tipo-mochila;;;244414;"adquisicion de 3 desmalezadora naftera tipo mochila";municipalidad-san-salvador;36;"Municipalidad de San Salvador";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-28 09:30:00";tradicional;7500000
241958-remodealacion-reparacion-total-cementerio-municipal;;;;;241958;"Remodealacion y reparacion total del Cementerio Municipal";municipalidad-san-salvador;36;"Municipalidad de San Salvador";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;90000000
241959-construccion-empedrado-camino-cementerio-municipal;;;;;241959;"Construccion de empedrado en el camino al Cementerio Municipal";municipalidad-san-salvador;36;"Municipalidad de San Salvador";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;84000000
241960-remodelacion-total-centro-social-municipal;241960-remodelacion-total-centro-social-municipal;241960-remodelacion-total-centro-social-municipal;;;241960;"Remodelacion total del Centro Social Municipal";municipalidad-san-salvador;36;"Municipalidad de San Salvador";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-04 10:00:00";tradicional;49800000
241964-adquisicion-equipos-alumbrado-publico;;;;;241964;"Adquisicion de Equipos de alumbrado publico";municipalidad-san-salvador;36;"Municipalidad de San Salvador";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;20000000
