planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
213045-adquisicion-combustibles-diesel;213045-adquisicion-combustibles-diesel;213045-adquisicion-combustibles-diesel;;;213045;"Adquisicion de Combustibles Diesel";municipalidad-san-salvador;36;"Municipalidad de San Salvador";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-28 09:00:00";tradicional;58692000
213244-gastos-mantenimiento-reparacion-vehiculos-maquinarias-municipal;213244-gastos-mantenimiento-reparacion-vehiculos-maquinarias-municipal;213244-gastos-mantenimiento-reparacion-vehiculos-maquinarias-municipal;;;213244;"Gastos por mantenimiento y reparacion de vehiculos y maquinarias municipal";municipalidad-san-salvador;36;"Municipalidad de San Salvador";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 10:30:00";tradicional;26780000
213296-construccion-350-mts-muro-piedra-bruta-barrio-san-roque;213296-construccion-350-mts-muro-piedra-bruta-barrio-san-roque;213296-construccion-350-mts-muro-piedra-bruta-barrio-san-roque;;;213296;"Construccion de 350 mts de muro de piedra Bruta en el Barrio San Roque";municipalidad-san-salvador;36;"Municipalidad de San Salvador";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-21 09:00:00";tradicional;96000000
213724-adquisicion-equipos-informaticos;213724-adquisicion-equipos-informaticos;213724-adquisicion-equipos-informaticos;;;213724;"Adquisicion de Equipos Informaticos";municipalidad-san-salvador;36;"Municipalidad de San Salvador";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 08:30:00";tradicional;8600000
213253-construccion-matadero-municipal-compania-yakami;;;;;213253;"Construccion de un matadero municipal en la compañia Yakami";municipalidad-san-salvador;36;"Municipalidad de San Salvador";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;80000000
213711-adquisicion-forma-financiada-furgoneta-uso-institucional;;;;;213711;"Adquisicion en forma financiada de una furgoneta para uso institucional";municipalidad-san-salvador;36;"Municipalidad de San Salvador";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;240000000
213297-construccion-350-mts-muro-piedra-bruta-barrio-ntra-sra-asuncion;213297-construccion-350-mts-muro-piedra-bruta-barrio-ntra-sra-asuncion;213297-construccion-350-mts-muro-piedra-bruta-barrio-ntra-sra-asuncion;;;213297;"Construccion de 350 mts de muro de piedra bruta en el barrio Ntra Sra de la Asuncion";municipalidad-san-salvador;36;"Municipalidad de San Salvador";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-12-05 09:00:00";tradicional;95775000
213299-construccion-puentes-piedra-bruta-hormigon-armado-companias-san-genaro-e;213299-construccion-puentes-piedra-bruta-hormigon-armado-companias-san-genaro-e;213299-construccion-puentes-piedra-bruta-hormigon-armado-companias-san-genaro-e;;;213299;"Construccion de Puentes de Piedra Bruta y Hormigon Armado en las Compañias San Genaro e Isla Valle";municipalidad-san-salvador;36;"Municipalidad de San Salvador";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-06-15 08:30:00";tradicional;60476000
213716-adquisicion-desmalezadora-naftera;;;;;213716;"Adquisicion de una desmalezadora naftera ";municipalidad-san-salvador;36;"Municipalidad de San Salvador";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;5000000
213719-adquisicion-muebles-oficina-departamento-administrativo-legislativo;;;;;213719;"Adquisicion de muebles de oficina para el departamento administrativo y legislativo";municipalidad-san-salvador;36;"Municipalidad de San Salvador";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;15000000
