id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CiBsy12vLt0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1000
HWNPud9bkJ0%3D;50202310;"Agua mineral";"Agua mineral";1000
s%2FncBiQyJQU%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";350
BH3q0AJ8%2Fjc%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";100
wU8SGE7qqkM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2000
Q0amgI3hcwU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";120
B%2BQx3ggXZvY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";50
e4yMd7Llpt4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
Krw4m04aeuw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";9000
ktM4sH7xLU4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";51
xCkhLALJchc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";180
mFfEukSy5CQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1500
wKHa2%2FCDgNA%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";1
QyaPK3XSv8c%3D;50171550;"Especias o extractos";"Especias o extractos";7
3dSmtsdBB3Y%3D;50171550;"Especias o extractos";"Especias o extractos";25
l5atNmvbdM4%3D;50171550;"Especias o extractos";"Especias o extractos";7
nieuzoTHaVg%3D;50171550;"Especias o extractos";"Especias o extractos";1000
IXNOtDcVqk0%3D;50171550;"Especias o extractos";"Especias o extractos";30
a1VupqsMLVY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";3000
MXejbvniVLM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";3500
AEr6VEv8GOU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";5000
AGAmzrO5uRs%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";200
FhLPJdWx5VY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";200
Pa%2Bdz345lNA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";5000
B8t%2BTG95s18%3D;50221101;"Granos de Cereales";"Granos de Cereales";2000
Q6u4lhU3AW4%3D;50221101;"Granos de Cereales";"Granos de Cereales";80
FbAuKfiXXn8%3D;50221101;"Granos de Cereales";"Granos de Cereales";1000
zqdD5OJzDzo%3D;50221102;"Harina de Cereales";"Harina de Cereales";6000
NBpTASBYNlc%3D;50171549;"Hierbas secas";"Hierbas secas";400
rvxZoRhPAAo%3D;50131606;"Huevos frescos";"Huevos frescos";9000
7bG4UzRP1PQ%3D;50192403;Miel;Miel;100
8MFATDRhKk8%3D;50181901;Panificados;Panificados;200
OiGomdDgTEI%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";2000
FHw5%2FU4WwgU%3D;50121539;"Pescado fresco";"Pescado fresco";150
yL18nqRXX%2BA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
X%2BnQRDvNwEI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";250
nMcK%2BGRhKRA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";4000
6QrACOynDRA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2000
Z%2Fhy80sGA1g%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1000
luITknRAAqA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1000
Wzo4Jzzjcro%3D;50131801;"Queso natural";"Queso natural";300
4P6XUdF45UU%3D;50131802;"Queso procesado";"Queso procesado";50
szisrwJknFY%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";250
RxKTSH7WNGA%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1000
ybeiUUltRPk%3D;50101538;"Verduras frescas";"Verduras frescas";2000
Vg8zRnsZuio%3D;50101538;"Verduras frescas";"Verduras frescas";2000
ac4qj9w5Oek%3D;50101538;"Verduras frescas";"Verduras frescas";100
tmmYYgXvPqM%3D;50101538;"Verduras frescas";"Verduras frescas";100
aw%2BWmaBJPqo%3D;50101538;"Verduras frescas";"Verduras frescas";100
VCK4%2FXfwNco%3D;50101538;"Verduras frescas";"Verduras frescas";1000
vN%2FQwPomeH8%3D;50101538;"Verduras frescas";"Verduras frescas";1000
FvRHj3fTVOc%3D;50101538;"Verduras frescas";"Verduras frescas";100
jdDIJYt0YPQ%3D;50101538;"Verduras frescas";"Verduras frescas";100
r7LNwMcH1xk%3D;50101538;"Verduras frescas";"Verduras frescas";150
ZsIGy6x3BII%3D;50101538;"Verduras frescas";"Verduras frescas";600
XZNnwCyx%2Fec%3D;50101538;"Verduras frescas";"Verduras frescas";6500
w03zkTTHzt8%3D;50101538;"Verduras frescas";"Verduras frescas";350
nkdoTtEllYs%3D;50101538;"Verduras frescas";"Verduras frescas";1000
259mQ1i9xhQ%3D;50101538;"Verduras frescas";"Verduras frescas";2000
23nKvEJju80%3D;50101538;"Verduras frescas";"Verduras frescas";800
5tNK%2FiTpi3Y%3D;50101538;"Verduras frescas";"Verduras frescas";1000
bKRWhuuSP6U%3D;50101538;"Verduras frescas";"Verduras frescas";1000
mpXlVyQa%2B%2BM%3D;50101538;"Verduras frescas";"Verduras frescas";500
UaebLyDKRtw%3D;50101538;"Verduras frescas";"Verduras frescas";2000
8T7UfRXHAVE%3D;50171707;Vinagres;Vinagres;200
