id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TWwPByfUctg%253D;actadeaperturadesobrescombus_1648660900012.pdf;"2022-03-30 13:22:37";"2022-05-11 09:26:09";"Acta de Apertura";adjudicacion;35;
s94XIztPmhA%253D;cuadrocomparativob_02_08_1651750207478.pdf;"2022-05-05 07:30:15";"2022-05-11 09:26:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FzQ%252FOYCbQ4A%253D;cuadro_comparativo_de_oferta_1648660920712.pdf;"2022-03-30 13:22:37";"2022-05-11 09:26:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
snSO4fSERdM%253D;dictamenmodif_combus_1652193122453.pdf;"2022-05-10 10:32:08";"2022-05-11 09:26:09";"Informe de Evaluación";adjudicacion;36;
dUokhOo6RPo%253D;dictamencomit_modif03_2022_1652108108376.pdf;"2022-05-09 10:55:19";"2022-05-11 09:26:09";"Informe de Evaluación";adjudicacion;36;
zuN8LNJtKtc%253D;dictamencomit_modif03_2022_1651750047034.pdf;"2022-05-05 07:27:31";"2022-05-11 09:26:09";"Informe de Evaluación";adjudicacion;36;
7ddG6PN2h04%253D;dictamencomit_evaluador_1648660866290.pdf;"2022-03-30 13:22:37";"2022-05-11 09:26:09";"Informe de Evaluación";adjudicacion;36;
EZjHWCf8yTg%253D;3986_406866_1652185848387.pdf;"2022-05-10 08:30:49";"2022-05-11 09:26:09";"Nota de Retención Adjudicación";adjudicacion;131;
eD76iPySYBs%253D;3918_406866_1652095208073.pdf;"2022-05-09 07:20:09";"2022-05-11 09:26:09";"Nota de Retención Adjudicación";adjudicacion;131;
wvrJfHLvOf4%253D;3396_406866_1650983615589.pdf;"2022-04-26 10:33:37";"2022-05-11 09:26:09";"Nota de Retención Adjudicación";adjudicacion;131;
