id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YKug0%2FP6iZQ%3D;1;30131704-005;"Piso ceramico";"Piso ceramico";28500;_NO_APLICA_;1.000000000000;_NO_APLICA_;28500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;M2;"GUAYRA PISOS";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iUgFMUnQisI%3D;2;31201601-003;"Adhesivo ceramico";"Adhesivo ceramico";14250;_NO_APLICA_;1.000000000000;_NO_APLICA_;14250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;TECNOHAUS;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b76proW1Kc0%3D;3;30131602-001;"Ladrillo común";"Ladrillo comun";315;_NO_APLICA_;1.000000000000;_NO_APLICA_;315;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;TECNOHAUS;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T0ssjLLJktM%3D;4;30151506-002;"Teja de ceramica de 1ra. ";"Teja Ceramica de 1ra";525;_NO_APLICA_;1.000000000000;_NO_APLICA_;525;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;TECNOHAUS;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZpstQwDPLCk%3D;5;30151506-006;"Tejuelón de ceramica";"Tejuelon de ceramica";525;_NO_APLICA_;1.000000000000;_NO_APLICA_;525;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;TECNOHAUS;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n0f2gm2afNA%3D;6;30111601-002;"Cemento portland";"Cemento portland";28875;_NO_APLICA_;1.000000000000;_NO_APLICA_;28875;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;YGUAZU;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9HiVefQngzg%3D;7;30111604-001;"Cal hidratada";"Cal hidratada";10875;_NO_APLICA_;1.000000000000;_NO_APLICA_;10875;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;IMPACAL;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BqF1lyw8kks%3D;8;30111607-001;"Cal viva";"Cal viva";19875;_NO_APLICA_;1.000000000000;_NO_APLICA_;19875;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;IMPACAL;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QHbsLyscnMM%3D;9;11111501-001;"Arena lavada";"Arena lavada";33750;_NO_APLICA_;1.000000000000;_NO_APLICA_;33750;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;M3;REMANZO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AgiXb%2BKrWGY%3D;10;11111501-002;"Arena gorda";"Arena gorda";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;M3;TECNOHAUS;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yjt2luTO5Ys%3D;11;11111501-003;"Piedra bruta ";"Piedra bruta";71250;_NO_APLICA_;1.000000000000;_NO_APLICA_;71250;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;M3;TECNOHAUS;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OQkFx955Jok%3D;12;11111501-004;"Piedra triturada";"Piedra triturada";59063;_NO_APLICA_;1.000000000000;_NO_APLICA_;59063;PYG;Guaraníes;TN;Tonelada;EVE;EVENTO;TN;TECNOHAUS;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
