id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TlVvcUKBhWw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ABERTURAS DE MADERA PUERTA BOXES ENCHAPADOS CON FORMICA";5
ofTmkzVjH1k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ABERTURAS DE MADERA, PUERTA TABLERO";5
qaQbC2Pw6iw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ABERTURAS METALICAS VENTANA TIPO BALANCIN DE 0,60 X 0,40";3
aSmoHl5CV8c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"AILACION ASFALTICA DE PAREDES";5
2eeQl7wDw0Y%3D;72102507;"Instalacion de material aislante";"AISLACION DE TECHO CON MEMBRANA TIPO ISOLAM DE 6mm (Poliuretano y aluminio)";43
G%2Fib4awNiXg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALFEIZAR DE VENTANAS DE REVOQUE 1:3 (cemento:arena)";7
Xz1XLbsy8T8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ARTEFACTOS SANITARIOS COMPLETO 6 INODOROS, 6 LAVATORIOS CON PEDESTAL MEDIANO DE 57X45cm, 3 MINGITORIOS 6 ESPEJOS CON MARCO DE MADERA O PLASTICO DE 0,50X0,60, INCLUYE LOS ACCESORIOS: CANILLA CONEXIONES, PERCHAS TIPO DOBLE, JABONERAS 15X15cm, TOLALLEROS Y PORTARROLLOS";1
8hTIH0Dbd%2Bg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"BOCAS DE LUCES Y TOMAS";16
QmKK%2FVFnXMo%3D;72102303;"Construccion de sistemas de fontaneria";"CAMARA SEPTICA TIPO 2 (2,00X5,00) Y POZO CIEGO TIPO 2(D=2,50 H=3,00)";1
zMTU8MGlJ8k%3D;72102507;"Instalacion de material aislante";"CIELO RASO DE MADERA MACHIMBRADA";43
cRhVw6h2F0g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONTRAPISO DE CASCOTE e= 10cm";22
Ip2TpFbks4s%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"DESAGUE CLOACAL EN BAÑO DE ARTEFACTOS Y REGISTROS";18
Tk3t4gxX90I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ENCADENADO DE HORMIGON ARMADO";2
3ry%2Bnv4dLK4%3D;72102507;"Instalacion de material aislante";"ENVARILLADO BAJO ABERTURA 2?8mm POR HILADA, DOS HILADAS";20
uAy3pthEMAw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"EQUIPOS DE FLUORESCENTES 1X40W";11
zaYsffq136U%3D;72141511;"Servicios de excavacion";"EXCAVACION Y CARGA DE CIMIENTO DE PBC";10
Ys4aiNGejWs%3D;72153207;"Servicio de alisado de superficies de concreto";"GUARDA OBRA ALISADO DE CEMENTO, 0,50m DE ANCHO";14
DPKEO%2BHZ%2FWE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACION ELECTRICA TABLERO SECCIONAL INCLUYE ACOMETIDA";1
bQkLBpdMVoM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACION SANITARIA, INSTALACION DE AGUA CORRIENTE EN BAÑO CON 6 INODOROS, 6 LAVATORIOS Y 3 MINGITORIO";15
D%2B4MX417qsw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA DE OBRA (imprevistos y trabajos complementario limpieza final)";1
7DZGEsbQl%2BA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA Y PREPARACION DE TERRENO. DEMOLICION DE OBRAS EXISTENTES Y RETIRO DE ESCOMBROS";1
DUD81eUvgb8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"MOVILIZACION Y DESMOVILIZACION CARTEL DE OBRA, VALLADO DE OBRAS";1
F6LIlRJ9FPA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"MUROS DE ELEVACION DE 0,15m PARA REVOCAR";55
OXhQNrFq8X4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"MUROS DE ELEVACION DE 0,15m VISTO DE UNA CARA DE LADRILLOS COMUNES";48
gootoGKX3xg%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"MUROS DE NIVELACION DE 0,30 ARMADO CON 4?6mm";12
y%2Fjgj7PlQsQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE ABERTURA DE MADERA AL BARNIZ";15
J%2Fmfvf%2B%2F%2Be8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE ABERTURAS METALICAS CON PINTURA SINTETICA";3
kjTyUfECE9A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE CIELO RASO AL BARNIZ";43
UApOOUCihXQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE LADRILLO VISTO CON ANTIMOHO INCOLORO";48
qsfcvmGeV%2Bk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE PAREDES AL LATEX";66
lZv2zv7TOp4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PISO CERAMICO DE ALTO TRAFICO";22
p%2FHytA4gfCs%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"RELLENO Y APISONADO DE INTERIORES";9
AYAHiPDo0OM%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"REVESTIMIENTO DE AZULEJOS H= 1,20m";98
bVO%2BVN5ZhcM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REVOQUE DE PAREDES INTERIORES Y EXTERIORES A UNA CAPA";162
%2FaWHHvYBTcY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TECHO. CHAPAS GALVANIZADA SOBRE ESTRUCTURA METALICA";43
SryGqnpjBO0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"VIDRIO DOBLE DE 3mm";3
yjFZ1hp0JL0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"ZOCALO CERAMICO";3
