id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Y1C08EtZgBI%253D;acta_de_apertura_1506428436612.pdf;"2017-09-26 08:21:00";"2017-09-29 17:48:26";"Acta de Apertura";adjudicacion;35;
F2oZlGgP69c%253D;cuadro_comparativo_de_sobres_1506428449499.pdf;"2017-09-26 08:21:00";"2017-09-29 17:48:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3o56qqEr7Wg%253D;acta_de_evaluacion_de_oferta_1506428442130.pdf;"2017-09-26 08:21:00";"2017-09-29 17:48:26";"Informe de Evaluación";adjudicacion;36;
xhevFtPsXhw%253D;nota_justificacion_1509633157689.pdf;"2017-11-02 11:32:43";"2017-11-06 14:16:41";"Nota de Aclaración";contrato;220;
qbziEtWb47Q%253D;cdp_1509633141956.pdf;"2017-11-02 11:32:25";"2017-11-06 14:16:41";"Nota de Aclaración";contrato;220;
DahqpXY8XrE%253D;nota_dncp_1507118928547.pdf;"2017-10-13 16:35:40";"2017-10-13 16:35:39";"Nota de Contestación";adjudicacion;367;
hZp5RpHjzc8%253D;24855___324281_1506721703255.pdf;"2017-09-29 17:48:26";"2017-09-29 17:48:26";"Nota de Observacion";adjudicacion;366;
GhjzMk3gN7w%253D;notificacion_oferente_1506428687918.pdf;"2017-09-26 08:25:05";"2017-09-29 17:48:26";"Notificación al Oferente";adjudicacion;39;
ZC6bRGOYjAI%253D;contrato_ypacarai_1509628041601.pdf;"2017-11-02 10:07:27";"2017-11-06 14:16:41";"Orden de Compra o Contrato";contrato;123;
dejTJweFvSA%253D;resolucion_de_adjudicacion_1506428443984.pdf;"2017-09-26 08:21:00";"2017-09-29 17:48:26";"Resolución de Adjudicación";adjudicacion;37;
