id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg%2BAqDYhYNKrS8xEMKcDB%2BkOMnIim53f0QNB5pjuX8Hno;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";001-001-0093628;;53380000;50233006;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXwoQDEg8ntdg%2BAqDYhYNKrS8xEMKcDB%2BkN3RBCqUA%2B%2Fn87kJHyBwmw%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";001-001-0093629;;14620000;13758085;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXwoQDEg8ntdg%2BAqDYhYNKrS8xEMKcDB%2BkM89ZjueidjXVwe%2Byc%2BuGAD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";001-001-0093630;;21588480;20315740;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXwoQDEg8ntdg%2BAqDYhYNKrS8xEMKcDB%2BkNc9ATh69eVusxmPu9xtuKL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";001-001-0095226;;14055000;13226394;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXwoQDEg8ntdg%2BAqDYhYNKrS8xEMKcDB%2BkPuBDugWQIETQBNKGdZIc7a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";001-001-0096707;;12930600;12168282;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXwoQDEg8ntdg%2BAqDYhYNKrS8xEMKcDB%2BkPKw3AJl4BmdmNURIXR5UGR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";001-001-0096862;;68000000;63991091;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXwoQDEg8ntdg%2BAqDYhYNKrS8xEMKcDB%2BkNwTMQP78kaW%2FnU7KJOYPM5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";001-001-0098167;;53380000;50233006;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXwoQDEg8ntdg%2BAqDYhYNKrS8xEMKcDB%2BkMigY5cET5%2FcTdDPSxXr79O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";001-001-0100698;;20400000;19197326;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXwoQDEg8ntdg%2BAqDYhYNKrS8xEMKcDB%2BkNNLFM2JzJTnqWPxH9J58u%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";001-001-0099822;;20400000;17912126;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXwoQDEg8ntdg%2BAqDYhYNKrS8xEMKcDB%2BkPpo%2BXXlm9g%2BeVuMIf88key;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";001-001-0099823;;41820000;38685401;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXwoQDEg8ntdg%2BAqDYhYNKrS8xEMKcDB%2BkP7ambIIUapND33Y6dchlXA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";001-001-0088822;;5397120;5078935;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdg%2BAqDYhYNKrS8xEMKcDB%2BkOnERHBNDsLZpmNkejs4g2k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";001-001-0089090;;68000000;63991091;PYG;Guaraníes;2023-06-28;
