id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6v63PgGJmPnY3E%2BFWpeDRH8xEMKcDB%2BkPs1D%2BWRFqnDTKwWuj4c7lN;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000533;;8645252;8314120;PYG;Guaraníes;2017-12-18;
HsAXy7yYbc6v63PgGJmPnY3E%2BFWpeDRH8xEMKcDB%2BkPPDjRAgXpdIjJ5%2BWAXh0GE;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000528;;8933430;8602298;PYG;Guaraníes;2017-11-13;
HsAXy7yYbc6v63PgGJmPnY3E%2BFWpeDRH8xEMKcDB%2BkOwmDF%2FMPo7zBjRCYl1%2BURq;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000524;11844616;8933430;8602298;PYG;Guaraníes;2017-10-24;
HsAXy7yYbc6v63PgGJmPnY3E%2BFWpeDRH8xEMKcDB%2BkMW6XKCPceztBguhqkVugOZ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000517;11844616;8933430;8602298;PYG;Guaraníes;2017-09-07;
HsAXy7yYbc6v63PgGJmPnY3E%2BFWpeDRH8xEMKcDB%2BkOoWKEZU7dAq81K9vn52TlP;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000513;11844616;8933430;8602298;PYG;Guaraníes;2017-08-18;
HsAXy7yYbc6v63PgGJmPnY3E%2BFWpeDRH8xEMKcDB%2BkO6kBidYLbzOAa%2FehkL46XK;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000511;11844616;8933430;8602298;PYG;Guaraníes;2017-07-13;
HsAXy7yYbc6v63PgGJmPnY3E%2BFWpeDRH8xEMKcDB%2BkNak%2BG6v8ZJGj5vrmqqY1GF;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000504;11844616;8933430;8602298;PYG;Guaraníes;2017-06-16;
HsAXy7yYbc6v63PgGJmPnY3E%2BFWpeDRH8xEMKcDB%2BkMq9nCYn%2FdQJcCBQzjSwxc7;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000499;11844616;8933430;8602298;PYG;Guaraníes;2017-05-19;
HsAXy7yYbc6v63PgGJmPnY3E%2BFWpeDRH8xEMKcDB%2BkNl2tCTNK2K24ZezySTzZe6;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000494;11844616;8933430;8602298;PYG;Guaraníes;2017-04-19;
HsAXy7yYbc6v63PgGJmPnY3E%2BFWpeDRH8xEMKcDB%2BkM%2B7V4qqhgEqg2osOUqCUxS;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000491;11844616;8933430;8602298;PYG;Guaraníes;2017-03-24;
HsAXy7yYbc6v63PgGJmPnY3E%2BFWpeDRH8xEMKcDB%2BkMcuxrsSBd195TPB0fDv2WT;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000489;11844616;8933430;8602298;PYG;Guaraníes;2017-02-16;
HsAXy7yYbc6v63PgGJmPnY3E%2BFWpeDRH8xEMKcDB%2BkO5Td3%2FLuLeNnyoJEyi8QMD;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000476;11844616;288178;287080;PYG;Guaraníes;2017-02-08;
HsAXy7yYbc6v63PgGJmPnY3E%2BFWpeDRH8xEMKcDB%2BkPfTbYjhuWBiEt%2B%2Fqh2ei0P;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000478;11844616;8933430;8602298;PYG;Guaraníes;2017-02-08;
