id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrn2KA5Y0STEWkrG7ptycLuYy3eBEAFL6KURQksctYDNEDH2xFhaqHX;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000016;;4000000;4000000;PYG;Guaraníes;2014-08-11;84154
idbptbVRhFrn2KA5Y0STEWkrG7ptycLuYy3eBEAFL6LB6ALibqZRdB7ZuQ12SAh5;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000015;;4000000;4000000;PYG;Guaraníes;2014-07-11;70929
idbptbVRhFrn2KA5Y0STEWkrG7ptycLuYy3eBEAFL6LNduBgdnzeiW9QhGBtpI%2B8;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000012;;4000000;4000000;PYG;Guaraníes;2014-06-17;57602
idbptbVRhFrn2KA5Y0STEWkrG7ptycLuYy3eBEAFL6LWdlsB9ZS4Uu960SQQqkvo;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000011;;4000000;4000000;PYG;Guaraníes;2014-05-22;43872
idbptbVRhFrn2KA5Y0STEWkrG7ptycLuYy3eBEAFL6Kz%2F3KptFLDmupMhewPMhk3;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000009;;4000000;4000000;PYG;Guaraníes;2014-04-28;36143
idbptbVRhFrn2KA5Y0STEWkrG7ptycLuYy3eBEAFL6J2IQXfFWSKEjs%2B%2BgmSSFpn;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000008;;4000000;4000000;PYG;Guaraníes;2014-03-11;13673
idbptbVRhFrn2KA5Y0STEWkrG7ptycLuYy3eBEAFL6IBpryWVZj9Q5wa5KBggl%2Bh;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000007;;4000000;4000000;PYG;Guaraníes;2014-02-05;5165
idbptbVRhFrn2KA5Y0STEWkrG7ptycLuYy3eBEAFL6Kg9n%2FA51p7ZYZ6Gt3YJmL6;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000006;;4000000;4000000;PYG;Guaraníes;2013-12-30;159591
idbptbVRhFrn2KA5Y0STEWkrG7ptycLuYy3eBEAFL6KxDUddfQsg1cJg%2BDbvUY2a;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000005;;4000000;4000000;PYG;Guaraníes;2013-12-05;136436
idbptbVRhFrn2KA5Y0STEWkrG7ptycLuYy3eBEAFL6LxcH74AMDProEV%2FFPM4U2P;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000003;;4000000;4000000;PYG;Guaraníes;2013-11-11;123060
idbptbVRhFrn2KA5Y0STEWkrG7ptycLuYy3eBEAFL6LNHAbLQhnEbNVbbqpEHq1N;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000002;;4000000;4000000;PYG;Guaraníes;2013-10-10;112354
