id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JxMuiHKPn%252FE%253D;apertura_id_322015_alimentos_1502126409977.pdf;"2017-08-07 13:20:42";"2017-08-21 15:50:35";"Acta de Apertura";adjudicacion;35;
jEnsF%252FTBq3o%253D;cco_id_322015_alimentos_1502126422248.pdf;"2017-08-07 13:20:42";"2017-08-21 15:50:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uWMfreeLgzI%253D;complemento_evaluacion_id_322015_alimentos_1504896404547.pdf;"2018-01-31 15:17:03";;"Informe de Evaluación";adjudicacion;36;
Jzb7g%252FwRAhM%253D;evaluacion_id_322015_alimentos_1502126419680.pdf;"2017-08-07 13:20:42";"2017-08-21 15:50:35";"Informe de Evaluación";adjudicacion;36;
R3wD4SOHVZI%253D;nota_reparo_id_322015_alimentos_1504896368738.pdf;"2018-01-31 15:17:03";;"Nota de Contestación";adjudicacion;367;
4lgmbEmlO5s%253D;1266_320203_1517422540401.pdf;"2018-01-31 15:17:03";;"Nota de Observacion";adjudicacion;366;
qZ0%252BLECBfMI%253D;20806_322015_1503345030981.pdf;"2017-08-21 15:50:36";"2017-08-21 15:51:48";"Nota de Observacion";adjudicacion;366;
OLkSurFfi74%253D;com_oferentes_id_322015_alimentos_1502126429729.pdf;"2017-08-07 13:20:42";"2017-08-21 15:50:35";"Notificación al Oferente";adjudicacion;39;
rlBzUjFAmvE%253D;contrato_id_322015_01_tack_1505312052595.pdf;"2017-09-13 10:14:31";"2017-09-18 15:48:11";"Orden de Compra o Contrato";contrato;123;
IxFbOdMbtkQ%253D;resol_compl_adj_456_id_322015_alimentos_1504896394508.pdf;"2018-01-31 15:17:03";;"Resolución de Adjudicación";adjudicacion;37;
