id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gI4SM8EX0SA%253D;acta_de_apertura_chapas_2014_1404493515401.pdf;"2014-07-04 13:10:48";"2014-08-06 17:28:31";"Acta de Apertura";adjudicacion;35;
xZkjOSZl2sY%253D;cuadro_comparativo_chapas_2014_1404493780189.pdf;"2014-07-04 13:10:48";"2014-08-06 17:28:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LMZmJsNvvRs%253D;comite_de_evaluacion__chapas_2014_1404493624016.pdf;"2014-07-04 13:10:48";"2014-08-06 17:28:31";"Informe de Evaluación";adjudicacion;36;
6dR7lOVnSkU%253D;notificacion_a_oferentes_1404493825528.pdf;"2014-07-04 13:10:48";"2014-08-06 17:28:31";"Notificación al Oferente";adjudicacion;39;
XOFLd1cVU5Q%253D;nota_de_reparo_2_1407157994003.pdf;"2014-08-04 09:13:23";"2014-08-06 17:28:31";"Otros - Exp. por Decreto 5174";adjudicacion;219;
BEZTwlqvqvU%253D;nota_de_aclaracion_1406307477029.pdf;"2014-07-25 12:58:01";"2014-08-06 17:28:31";"Otros - Exp. por Decreto 5174";adjudicacion;219;
17SAZ8d9cHY%253D;nota_de_reparo_2014___publicaciones_1405958467144.pdf;"2014-07-21 12:01:18";"2014-08-06 17:28:31";"Otros - Exp. por Decreto 5174";adjudicacion;219;
d2THT%252B7HQPk%253D;invitaciones_chapas_2014_1405958322164.pdf;"2014-07-21 11:58:54";"2014-08-06 17:28:31";"Otros - Exp. por Decreto 5174";adjudicacion;219;
TAnPfsydybA%253D;nota_a_la_dncp_adjudicacion_chapas_2014_1404493844915.pdf;"2014-07-04 13:10:48";"2014-08-06 17:28:31";"Otros - Exp. por Decreto 5174";adjudicacion;219;
fMp4wrVbxHU%253D;resolucion_adjudicacion_chapas_2014_1404493761783.pdf;"2014-07-04 13:10:48";"2014-08-06 17:28:31";"Resolución de Adjudicación";adjudicacion;37;
