id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PxajqVmgLSs%253D;acta_apertura0001_1410535580672.pdf;"2014-09-12 11:27:15";"2014-09-17 11:15:36";"Acta de Apertura";adjudicacion;35;
qFCBNcHFwWY%253D;acta_apertura_1409935577579.pdf;"2014-09-05 12:46:39";"2014-09-17 11:15:36";"Acta de Apertura";adjudicacion;35;
OSMeI5WWK6U%253D;cco0001_1410535617954.pdf;"2014-09-12 11:27:15";"2014-09-17 11:15:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
g3DhP8zW5lU%253D;cco_1409935591636.pdf;"2014-09-05 12:46:39";"2014-09-17 11:15:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sQncf47qdqA%253D;dictamen_evaluacion0001_1410535610106.pdf;"2014-09-12 11:27:15";"2014-09-17 11:15:36";"Informe de Evaluación";adjudicacion;36;
kE0hX6Z1AtU%253D;dictamen_evaluacion_1409935583272.pdf;"2014-09-05 12:46:39";"2014-09-17 11:15:36";"Informe de Evaluación";adjudicacion;36;
FU%252FDmRIuWSo%253D;notiic_adjud_oferentes0001_1410535626671.pdf;"2014-09-12 11:27:15";"2014-09-17 11:15:36";"Notificación al Oferente";adjudicacion;39;
8VZ98YBKOsk%253D;notific_adjudicacion_1409935595516.pdf;"2014-09-05 12:46:39";"2014-09-17 11:15:36";"Notificación al Oferente";adjudicacion;39;
8R0lt5Rp9E8%253D;contrato_br0001_1411062912078.pdf;"2014-09-18 13:55:29";"2014-09-22 10:40:37";"Orden de Compra o Contrato";contrato;123;
fpBV8GOFtIQ%253D;resol_adjudicacion0001_1410535614517.pdf;"2014-09-12 11:27:15";"2014-09-17 11:15:36";"Resolución de Adjudicación";adjudicacion;37;
