id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoSm3drRg0Z%2BlBxGXMkenmz8xEMKcDB%2BkNupBKsumkBQYefCsIDz%2BL2;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306611;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000356;;1836450;1829104;PYG;Guaraníes;2018-02-02;189207
idbptbVRhFoSm3drRg0Z%2BlBxGXMkenmz8xEMKcDB%2BkMrvr7WrDzn%2BG2CcShgqPv%2F;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306611;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000319;;1836450;1829104;PYG;Guaraníes;2017-12-27;145865
idbptbVRhFoSm3drRg0Z%2BlBxGXMkenmz8xEMKcDB%2BkNx3piqGLC1MG2CcShgqPv%2F;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306611;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000320;;1400700;1395097;PYG;Guaraníes;2017-12-27;145865
idbptbVRhFoSm3drRg0Z%2BlBxGXMkenmz8xEMKcDB%2BkM7HprkMnm088gbTP5Nay0a;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306611;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000341;;1859580;1852142;PYG;Guaraníes;2017-12-20;166758
idbptbVRhFoSm3drRg0Z%2BlBxGXMkenmz8xEMKcDB%2BkOEJFt%2FkYB7yMgbTP5Nay0a;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306611;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000342;;46200000;43935360;PYG;Guaraníes;2017-12-20;166758
idbptbVRhFoSm3drRg0Z%2BlBxGXMkenmz8xEMKcDB%2BkPYn4LrkuW6BMgbTP5Nay0a;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306611;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000343;;8820000;8387660;PYG;Guaraníes;2017-12-20;166758
idbptbVRhFoSm3drRg0Z%2BlBxGXMkenmz8xEMKcDB%2BkP%2FZL1LvUB0FcgbTP5Nay0a;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306611;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000344;;10290000;9785603;PYG;Guaraníes;2017-12-20;166758
idbptbVRhFoSm3drRg0Z%2BlBxGXMkenmz8xEMKcDB%2BkO5vzj2553DRsgbTP5Nay0a;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306611;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000345;;45360000;43136535;PYG;Guaraníes;2017-12-20;166758
idbptbVRhFoSm3drRg0Z%2BlBxGXMkenmz8xEMKcDB%2BkN5OZJz94%2F2wMgbTP5Nay0a;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306611;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000346;;18480000;17574144;PYG;Guaraníes;2017-12-20;166758
idbptbVRhFoSm3drRg0Z%2BlBxGXMkenmz8xEMKcDB%2BkPYvwptiAaO8E%2BUrwV%2FfsJ2;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306611;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000306;;929790;926071;PYG;Guaraníes;2017-10-11;123962
idbptbVRhFoSm3drRg0Z%2BlBxGXMkenmz8xEMKcDB%2BkOlkDkfb0IKOU%2BUrwV%2FfsJ2;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306611;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000308;;1224300;1219402;PYG;Guaraníes;2017-10-11;123962
idbptbVRhFoSm3drRg0Z%2BlBxGXMkenmz8xEMKcDB%2BkM1BCZfc9KVY59Q%2B1H0qdsj;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306611;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000309;;60060000;57115968;PYG;Guaraníes;2017-10-11;126000
idbptbVRhFoSm3drRg0Z%2BlBxGXMkenmz8xEMKcDB%2BkPu3KsmwI1oaO9fKDsfXIq1;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306611;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000294;;612150;609701;PYG;Guaraníes;2017-09-13;107285
idbptbVRhFoSm3drRg0Z%2BlBxGXMkenmz8xEMKcDB%2BkMBDMqV2au9pu9fKDsfXIq1;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306611;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000295;;173250;172557;PYG;Guaraníes;2017-09-13;107285
idbptbVRhFoSm3drRg0Z%2BlBxGXMkenmz8xEMKcDB%2BkOpfJJbG6o0pLYGE9JrLz4r;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306611;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000243;;99996650;95094995;PYG;Guaraníes;2017-01-13;135842
idbptbVRhFoSm3drRg0Z%2BlBxGXMkenmz8xEMKcDB%2BkOMlH1QkcQkH5mrrg4DhQ4b;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";306611;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000242;;100000000;95098181;PYG;Guaraníes;2016-11-22;135215
