id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EDMepelr4F8%253D;informe_economico_financiero_1511363789395.pdf;"2017-11-22 12:16:31";"2017-11-27 17:21:34";"Acta de Apertura";adjudicacion;35;
apmFOtyH6c4%253D;acta_de_apertura_1511363740588.pdf;"2017-11-22 12:15:58";"2017-11-27 17:21:34";"Acta de Apertura";adjudicacion;35;
OaHqzEMaWnI%253D;cco_1511363753762.pdf;"2017-11-22 12:15:58";"2017-11-27 17:21:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3zeezoH9yx0%253D;anexo_b___criterios_de_evaluacion_1511363819545.pdf;"2017-11-22 12:17:02";"2017-11-27 17:21:34";"Informe de Evaluación";adjudicacion;36;
VCPWARmdoPU%253D;dictamen_daj_1511363776703.pdf;"2017-11-22 12:16:31";"2017-11-27 17:21:34";"Informe de Evaluación";adjudicacion;36;
PQ9jPrDbR6Q%253D;dictamen_comite_1511363745250.pdf;"2017-11-22 12:15:58";"2017-11-27 17:21:34";"Informe de Evaluación";adjudicacion;36;
YEvwZywj8Uw%253D;nota_uoc_6222_1511978618581.pdf;"2017-11-29 15:03:41";;"Nota de Contestación";adjudicacion;367;
snRBLJI7fXs%253D;31232_331957_1511814091532.pdf;"2017-11-27 17:21:35";;"Nota de Observacion";adjudicacion;366;
B4oFy2D%252BmlY%253D;notificaciones_1511363756661.pdf;"2017-11-22 12:15:58";"2017-11-27 17:21:34";"Notificación al Oferente";adjudicacion;39;
zA34fQnxrtA%253D;434___concret_mix_1513971294304.pdf;"2017-12-22 16:35:00";"2017-12-27 09:29:23";"Orden de Compra o Contrato";contrato;123;
