id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HkxN5QrJ9fk%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";5
VfKBwOeDZ8c%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";3
dPSWbz25Zx0%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";2
FjpLYLGoh8A%3D;23101514;Cepilladoras;Cepilladoras;2
KGSsZrTkLKM%3D;23101514;Cepilladoras;Cepilladoras;1
qHyDywATG0Q%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";3
pfC4LtEXZRA%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";6
88OaCqgGhV4%3D;24101612;Gatos;Gatos;2
URFuiW2cMeU%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";4
PAib2ctb4c0%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";3
4CS5pqv7X7U%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";2
O3oBHx%2FYRo8%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";2
ewZFmltHDe0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
gQ%2FOMoQRaTU%3D;46191602;"Sistemas de rociado automatico contra incendios";"Sistemas de rociado automatico contra incendios";20
11MSUaGNL7A%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";20
rZqWqk57ZyE%3D;23101505;Taladradoras;Taladradoras;5
uujnNsQFM60%3D;23171606;Tornos;Tornos;2
