id;numero;producto_codigo;producto_nombre_convocante;_estado;estado
oj6tVIE1ikY%3D;2;85121808-9993;"Servicio de Tomografia - (Emision de Positrones + Tomografia Computarizada) -  PET SCAN";ACT;Activo
nQu0jj8EiHY%3D;3;85121808-9993;"Servicio de Tomografia - (Emision de Positrones + Tomografia Computarizada PET SCAN), CON SERVICIO DE ANESTESIA.";ACT;Activo
1%2BucekkdyNs%3D;4;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC ABDOMINAL";ACT;Activo
I%2F7H7iELwOI%3D;5;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC ABDOMINAL CON SERVICIO DE ANESTESIA";ACT;Activo
lW%2FQDDDzLRw%3D;6;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC ABDOMINAL CON CONTRASTE";ACT;Activo
Fr7H%2B%2BCsLGk%3D;7;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC ABDOMINAL CON CONTRASTE CON SERVICIO DE ANTESTESIA";ACT;Activo
NszKeAGNVpQ%3D;8;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE CRÁNEO";ACT;Activo
gi2yP%2FZjZgk%3D;9;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE CRÁNEO CON SERVICIO DE ANESTESIA";ACT;Activo
2vjJUHuzZk8%3D;10;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE CRÁNEO CON CONTRASTE";ACT;Activo
Ah8rYMiARYs%3D;11;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE CRÁNEO CON CONTRASTE CON SERVICIO DE ANTESTESIA";ACT;Activo
%2BgyddIUr6PU%3D;12;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE CUELLO";ACT;Activo
StkZ5aizy20%3D;13;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE CUELLO CON SERVICIO DE ANESTESIA";ACT;Activo
2%2B3oBJJBwWg%3D;14;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE CUELLO CON CONTRASTE";ACT;Activo
TH49XcXHTYw%3D;15;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE CUELLO CON CONTRASTE CON SERVICIO DE ANTESTESIA";ACT;Activo
tRZbqd9CDfk%3D;16;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE TÓRAX";ACT;Activo
pua8je7M1BU%3D;17;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE TÓRAX CON SERVICIO DE ANESTESIA";ACT;Activo
96qz%2FTG%2FRgI%3D;18;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE TÓRAX CON CONTRASTE";ACT;Activo
mdS7HD01J4E%3D;19;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE TÓRAX CON CONTRASTE CON SERVICIO DE ANTESTESIA";ACT;Activo
Z19EqaBEsV8%3D;20;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE PELVIS";ACT;Activo
OCzE7lE%2Bvwg%3D;21;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE PELVIS CON SERVICIO DE ANESTESIA";ACT;Activo
bRhGeK8qmBk%3D;22;85121808-9998;"ANGIO TAC DE PELVIS CON CONTRASTE";ACT;Activo
6M1E%2FCI0dSc%3D;23;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIO TAC DE PELVIS CON CONTRASTE CON SERVICIO DE ANTESTESIA";ACT;Activo
I%2BQ1Cp8wktY%3D;24;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE CRÁNEO";ACT;Activo
UaItqJUs%2FQM%3D;25;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE CRÁNEO CON SERVICIO DE ANESTESIA";ACT;Activo
PlXVwgPEe88%3D;26;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE CRÁNEO CON CONTRASTE";ACT;Activo
4lWsQyR4i1o%3D;27;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE CRÁNEO CON CONTRASTE CON SERVICIO DE ANTESTESIA";ACT;Activo
%2Brqwts8vs7w%3D;28;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE CUELLO";ACT;Activo
TI35TcHAEE4%3D;29;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE CUELLO CON SERVICIO DE ANESTESIA";ACT;Activo
fjj4k6NfVkw%3D;30;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE CUELLO CON CONTRASTE";ACT;Activo
cSMTQo7rGW0%3D;31;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE CUELLO CON CONTRASTE CON SERVICIO DE ANTESTESIA";ACT;Activo
hiA%2F32gK3Mw%3D;32;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE PELVIS";ACT;Activo
aNnzIujv4Xg%3D;33;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE PELVIS CON SERVICIO DE ANESTESIA";ACT;Activo
EK4JmaAMJLY%3D;34;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE PELVIS CON CONTRASTE";ACT;Activo
