id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HYZ2QqxtxXE%3D;44111609;"Suministros o detectores de billetes falsificados";cafetera;0
muIVUuydpo4%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";5
0PBjad9Tf4U%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";8
VsO3JM%2FxoQw%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";8
whXYGU1GIRM%3D;44101501;Fotocopiadoras;Fotocopiadoras;4
Tqx2IIY2jac%3D;43212105;"Impresoras de laser";"Impresoras de laser";15
vTlwUjFLhFo%3D;43212105;"Impresoras de laser";"Impresoras de laser";4
b12%2FWaQdQ1o%3D;44111609;"Suministros o detectores de billetes falsificados";"Suministros o detectores de billetes falsificados";2
PwCpv5mvOCU%3D;52161505;Televisores;Televisores;4
gjDiolDmAwk%3D;52161505;Televisores;Televisores;1
