id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkM902tESA902HYVx%2FYtryeW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045947;;9200000;8665731;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkPWXq1re23HBmF9KcDIOwGd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045948;;8800000;8288960;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkNRzgHAQ0DFhkwOmiCgzI%2B8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045949;;3440000;3240230;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkOzZTw2MyBg8zadLrkCZOPY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0046215;;1625000000;1549352381;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkN0OgNl%2F6SGp5cynqKsVItx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0046254;;24940000;23491666;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkNRa1vzGun75SY5G9IYXwYh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0046255;;18855475;17756089;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkO3bQz%2F82KX1lyhRxJRcNMI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0046259;;8800000;8288960;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkNWwSUPWM6sKdKJuBGc3XrF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0046263;;29500000;27786855;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkM7Dg1m8QoeqPqr4IZ7igZw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0047436;;6020000;5670402;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkNIvN1tb%2B7oryk7a3nLyND5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0047437;;20880000;19667441;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkPGfHERbU9FFAaiKsj2%2BmWr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0048090;;10725000;10102170;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkNqGFwAMkOuJ7rj5ZbtIu%2Fr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0048095;;13760000;12960919;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkPx6cZ4Ab6OgjIcIgOnW5d%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0048104;;16100000;15165029;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkNocEfhe%2B88fo5e%2F%2Fb6LOkD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045210;;40712400;38348120;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkPb5JrIktisYdOh9FFZR1zN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045217;;4636800;4367529;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkMZFx34dFCmRSDDzvUZGlIG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045226;;39560000;37262643;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkNuQduKLuKyCpb5d1x0KyM9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045267;;3480000;3277907;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkPiR%2FxJiLfFAaRif1%2Fpue%2FE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045290;;6599450;6216202;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkNPSw04tvfhXtKYhc1xtbQ9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045291;;183340300;172693229;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkNJNoJ8Dsj4mG2%2Bhf8p8KNx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045324;;3450000;3249649;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkO%2Fz3Xycc7idvR2qRCf9WrI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045368;;3135000;2952942;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkPoAD6wTcN8bnwY7hB4trhu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045391;;6960000;6555814;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkPCXVBAhX9JqOjo%2FEkLLKJn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045416;;16859700;15880611;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkMeaNNzaVq21HJ4NovYHZ2f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045457;;11600000;10926356;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkPvaQFoXw%2BI5VmYArjE4pl4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045550;;3465000;3263778;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkPaaO9ca%2FmSDUuSe1YZwSmI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045587;;9280000;8741085;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkPnoV77AjiDZBm%2BX6EpE4dL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045588;;9280000;8741085;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkNxhF5U9w0sFfqVF0rIVUPe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045590;;23600000;22229483;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkP4bq%2B3%2FK1ny2efWxE2GX3n;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045592;;8740000;8232444;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkNcPcm7SONYzAx2278TqCt9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0045593;;9900000;9325080;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1xg63XPsv5Pa81VQ9DYHb2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0006433;;102080550;96152454;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1zfFYx0SY3a6wm%2FTx%2B2aCSk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0006549;;1720000;1620115;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1ywaqhSE3kRJT6iShnCPiEM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0006757;;10320000;9720689;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1zcbyIypb%2FwGOTRhbfBuOrR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005945;;35700000;33626803;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1wjWyfh5Y9uxmnYRLasAQ2R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005967;;71500000;67347800;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1z4GVv7ZflQN0fzm4Rm7xr1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0006184;;51600000;48603447;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkPT0BXEle6Zg24xEip%2Fukrh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0041646;;17600000;16577920;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYA8xEMKcDB%2BkOPuq0OHiXOXhs%2Fnwom5cWz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0041647;;20700000;19497895;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1wLRDzsWWjCr2%2BTHE5XJHG4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005840;;2300000;2159533;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1whwtZSBnVy6Nyan6YhytUB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005895;;97350000;91696620;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1ycbcgeoip3DixbX4JZQg97;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005705;;25650000;24160435;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1ww4ZWex2sdqjzgYqhZ4pbq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005723;;14750000;13893427;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1wIQroHSn9aIC1LOZR9Octq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005786;;73750000;69467136;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1z5uUDlHlvOu7S8EZHP59Yx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005831;;77220000;72735624;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1wROw7eDu9zghRs2fACHqiY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005847;;34400000;32402298;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1y5DKwCoTnKvcqzTKmRCNlK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005893;;86750000;81712191;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1xtiik1SVrjiqUGu4sQ6JNl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005679;;73260000;69005592;PYG;Guaraníes;2019-11-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1zTzJH%2FN6%2BtBfxyZClq8%2Bb5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005508;;18360000;17293785;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1yc1sivXY%2BAFz0xofYLjFvN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005547;;19380000;18254551;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1zriHGZ0cLl0BaAey%2Fz2Fx4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005591;;20640000;18822179;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1yb6KnSVSDxQenb825M%2BoxI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005592;;28500000;26844927;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1wvfGF5EJNN2sxi95Uavi4g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005381;;18360000;17293785;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1xGOXiGdqix4RuGZ5l%2B%2FMKv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005578;;1150000;1083216;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1wUqYinMhxsz3M9%2F%2BcmB9PK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005594;;2580000;2349322;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1zdBJhyRPQkguifvgKvRX6%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005615;;990000;784638;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1xVd%2BaJwg9v9ZYfIisGHNgt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005384;;28380000;26731896;PYG;Guaraníes;2019-09-12;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1yJuhfli25zzWYAapB%2FkYi1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005335;;49500000;46625400;PYG;Guaraníes;2019-08-29;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1x9zu9WVdI9fyny60bBUkKy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005336;;103250000;97253991;PYG;Guaraníes;2019-08-29;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1x%2FeXiCwXM9YiO%2FNW6QodtS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005339;;43000000;40502873;PYG;Guaraníes;2019-08-29;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1zmevMOkG7ighobM2Cx8rz7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005388;;860000;810057;PYG;Guaraníes;2019-08-29;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1zHTCyAR7fixUf9U9CucCm8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005172;;29925000;28187173;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1wcZRJsxv1steu%2FOkBddE68;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005173;;19350000;18226293;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1xagRrVsmwFVRtaEQgNoGdQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005201;;29925000;28187173;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1zGBSdVZXbrX8gSEj2hLMLx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005206;;31320000;29501162;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1xmEXo9UC4joEuo3pdspHG3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005213;;74250000;65361150;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1x10n2H8OJwqyXqQ14%2BC6HH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005214;;64500000;60754309;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1zYRZo%2BIriYq4Biyuiou4cQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005217;;29925000;28187173;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1x4F%2BY0Z44jsXwgOGa6H5wb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005218;;19350000;18226293;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1zDECowWMkn6ZHhax%2FICpBY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005219;;29925000;28187173;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1wZw6fkKWQHjYmMfCjaLmV8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005190;;105020000;98921202;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1y5RINxP%2F0sXmc%2BmhGLk6L%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005061;;95580000;90029409;PYG;Guaraníes;2019-06-27;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1we0%2BQJBjvIgE4VSbLCUs1e;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0005062;;14850000;13987620;PYG;Guaraníes;2019-06-27;
U2w%2BIClW%2FXyDGOqcYdRvrOfg1J4cFxYAlP875okGX1yugOzJhSskUQWcTvx4M2RL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-005-0001138;;982800000;937048320;PYG;Guaraníes;2019-06-20;
