id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BNFS3qgJy6Q%3D;1;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES";41586160;_NO_APLICA_;1;_NO_APLICA_;41586160;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xwR8nksZ8fM%3D;2;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H°A° Y ALBAÑILERIA";101108000;_NO_APLICA_;1;_NO_APLICA_;101108000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
z52K47CDwdI%3D;3;72131601-008;Revoques;ALBAÑILERIA;116433555;_NO_APLICA_;1;_NO_APLICA_;116433555;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CrjybZmDzfo%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO Y CERRAMIENTOS VERTICALES";309753150;_NO_APLICA_;1;_NO_APLICA_;309753150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LziHXcNK1SQ%3D;5;72131601-009;"Colocacion de pisos - contrapisos";PISO;148749650;_NO_APLICA_;1;_NO_APLICA_;148749650;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
joXF6PsQCWo%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"REVESTIMIENTOS ";6594000;_NO_APLICA_;1;_NO_APLICA_;6594000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EkKv%2FNashm4%3D;7;72131601-010;Aberturas;"CARPINTERIA MADERA Y METALICA";55169800;_NO_APLICA_;1;_NO_APLICA_;55169800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LCtDk0495kA%3D;8;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";79292850;_NO_APLICA_;1;_NO_APLICA_;79292850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
R9q0aqyFJms%3D;9;72131601-011;"Instalaciones sanitarias";"DESAGUES PLUVIALES";10330600;_NO_APLICA_;1;_NO_APLICA_;10330600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
f7uVY9AA45w%3D;10;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";24727500;_NO_APLICA_;1;_NO_APLICA_;24727500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
