id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tOvRooKvnxw%3D;44121704;Boligrafos;Boligrafos;4
oXKWqKOgLN4%3D;44121704;Boligrafos;Boligrafos;4
enJmeEhW3W4%3D;44121704;Boligrafos;Boligrafos;4
PYNQp5QsR1w%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
lns1g4ePowM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
KYl0kARF7s4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
X8WjWA6%2Fpe4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
OjhLlRLntg8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
fgUZUXmG9lU%3D;14111610;Cartulina;Cartulina;350
7hV%2Fhs8jPqg%3D;14111610;Cartulina;Cartulina;350
%2F0GlNx8SWXo%3D;14111610;Cartulina;Cartulina;350
%2BaSD8AMmpqs%3D;44121801;"Cinta correctora";"Cinta correctora";6
XZoOM46KuPk%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";6
lYL6mRos2CY%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";10
lXwJJX2ESCA%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";8
d0zr1yIUg3w%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";15
FXMlntEyIME%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";15
FfR2nbdR%2FMc%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";15
w7coErY9d%2F4%3D;44121506;"Sobres estandar";"Sobres estandar";250
MKJXjEi7mng%3D;44103103;Toner;Toner;5
FAOiN%2FoMIUo%3D;44103103;Toner;Toner;10
PqoAEp8ER3w%3D;44103103;Toner;Toner;5
83oJmZ8QU4s%3D;44103103;Toner;Toner;12
ynRNTT68Rrg%3D;44103103;Toner;Toner;8
gYzPofavc8g%3D;44103103;Toner;Toner;6
HkkPAhEW%2BK8%3D;44103103;Toner;Toner;8
xyKqKflDn5U%3D;44103103;Toner;Toner;5
R4juMEbPI9g%3D;44103103;Toner;Toner;2
odKVy6g7CqM%3D;44103103;Toner;Toner;8
fpoHU%2BikOwQ%3D;44103103;Toner;Toner;5
vLx7nRvBvlo%3D;44103103;Toner;Toner;5
RSNtWqvyzT8%3D;44103103;Toner;Toner;6
YK%2B7ywESF7s%3D;44103103;Toner;Toner;2
DNgT6TL3OqI%3D;44103103;Toner;Toner;8
jRONk3WVBYk%3D;44103103;Toner;Toner;6
