id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zjA3xPo3ics%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
cyva4HncFWg%3D;47131831;"Acido muriatico";"Acido muriatico";1
kVqYq0bSnHU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
8%2FiiZbsvIqY%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";1
GUIlmaopnAk%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
wmQagqaiGcc%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";1
3TZ77xcfR4Y%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
hrFg5CEhRs4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
RJbUY0OI3Zs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
tdb5%2B3Bd9kA%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
OiYGyP4aK44%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
J3QjI6pKwCs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
66KP7L5GFl8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
J6PPLf5IhIU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
9ZJQWiRBUA8%3D;47131501;Estopas;Estopas;1
nzYWGD6fCKg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
libbBbkPSuE%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
kve4XCgw7L4%3D;53131608;Jabones;Jabones;1
VNFhYxRoVyc%3D;47131617;"Mopas de polvo";"Mopas de polvo";1
%2BZd1PaiMsxY%3D;47131618;"Mopas humedas";"Mopas humedas";1
3GWNfLn%2BRfU%3D;47121801;Plumeros;Plumeros;1
pNRrUOmjR80%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
5ZVQj0j%2Bm6o%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
bBVlgKQZmMI%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
Ax7vlD6mQJE%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
Qlz8C7n%2BskQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
DXBD871Zdc0%3D;47131810;"Productos para lavar";"Productos para lavar";1
pWt2Flh5k8Q%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
fesC5ZLwERc%3D;47131611;Recogebasuras;Recogebasuras;1
zelbgYNf8VQ%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";1
vdkRKfBZJwE%3D;53131605;"Utensilio para baño";"Utensilio para baño";1
