n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51100000;51101500;51101584;51101584-001;"Gentamicina + Miconazol + Asociado ovulo";I
51000000;51100000;51101500;51101584;51101584-002;"Gentamicina gota";A
51000000;51100000;51101500;51101584;51101584-003;"Gentamicina comprimido";A
51000000;51100000;51101500;51101584;51101584-004;"Gentamicina + Nistatina + Asociado Ovulo";A
51000000;51100000;51101500;51101584;51101584-005;"Gentamicina + Metronidazol + Asociado Ovulo";A
51000000;51100000;51101500;51101584;51101584-006;"Gentamicina Inyectable";A
51000000;51100000;51101500;51101584;51101584-007;"Gentamicina disco";I
51000000;51100000;51101500;51101584;51101584-008;"Gentamicina + Nistatina + Asociado Crema Vaginal";A
51000000;51100000;51101500;51101584;51101584-009;"Gentamicina crema";A
51000000;51100000;51101500;51101584;51101584-010;"Gentamicina + Neomicina + Nitrofurasona + Bacitracina - Pomada";A
51000000;51100000;51101500;51101584;51101584-011;"Gentamicina lactato ampolla";I
51000000;51100000;51101500;51101584;51101584-012;"Gentamicina, Betametasona, Miconazol crema";A
51000000;51100000;51101500;51101584;51101584-013;"Gentamicina crema para uso veterinario";I
51000000;51100000;51101500;51101584;51101584-014;"Gentamicina + Bifonazol + Asociado Ovulo";A
51000000;51100000;51101500;51101584;51101584-015;"Metronidazol + Nistatina + Asociado Ovulo";A
51000000;51100000;51101500;51101584;51101584-9999;"Gentamicina + Bifonazol + Asociado Crema Vaginal";A
