id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FUxn3KvLQrg%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";200
ugEsjBrzi7I%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";200
q8pttBLKjuo%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
QWn6xWJbwvY%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";200
%2B%2FLIyRCptPg%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";200
Bd9KTLhvTsc%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";500
z9YVUXiqneU%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";600
T5j86dZgsIM%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";200
YyiKKOqlvW4%3D;51181701;Betametasona;Betametasona;100
OsEtsDOQsI8%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";200
FpGVpS6rFKQ%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";100
bVUuWWUXG8s%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";100
TSgjOTeVRBw%3D;51181704;Dexametasona;Dexametasona;40
mVka6%2B8JoBk%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";200
%2Fn5yX2SbJOA%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";500
9MpR2ZzUnr4%3D;42171917;"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";100
EZvz9MvmP8U%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";500
%2FcVnxGqYxrc%3D;42204005;"Guantes medicos de resguardo radiologico";"Guantes medicos de resguardo radiologico";100
e%2Fpk6b5LIk8%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";500
wM2iNB7HjrA%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";150
oSb3FBerzBs%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";100
eEt6mBYXq2Q%3D;51241114;Pilocarpina;Pilocarpina;120
VAqazHgJANQ%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";200
pmbDENYCymQ%3D;41112213;"Termometros ";"Termometros ";200
zIOe%2FPVZB0g%3D;42182201;"Termometros medicos electronicos";"Termometros medicos electronicos";200
VbE%2FC9NjAzQ%3D;44121618;Tijeras;Tijeras;100
5i25ap7MOxo%3D;41122408;"Tijeras de laboratorio";"Tijeras de laboratorio";200
5RAKhf18AzQ%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";200
%2FF0RkqW3ehs%3D;42311526;"Vendas ";"Vendas ";5000
VLSUpkZU%2By8%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";200
3QkyzhiUBwI%3D;42311511;"Vendas y gasas";"Vendas y gasas";100
