id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vlyV3QMOen8%3D;31162305;Abrazaderas;Abrazaderas;20
BaHN5sW6Q%2Fc%3D;26121630;"Accesorios de cable";"Accesorios de cable";12
G32O1Qap2zE%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";12
U5eNOn%2B1oe8%3D;30101503;"Angulos de hierro";"Angulos de hierro";24
DeZMhRC9tlE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
ZEd3RQxO4J0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";4
LEeBiPVku5I%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1000
LpeZ%2BJq5Jno%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";3000
F1Hex36mqs8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
B74tAn3IJSo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
Jf%2B0wZWsLuc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
ly8KLQr%2Bef8%3D;30121601;Asfalto;Asfalto;15
D4vwkH4L%2FB0%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";50
Ur1yHda9nLU%3D;30101603;"Barras de hierro";"Barras de hierro";30
zazgZBraHYs%3D;30101603;"Barras de hierro";"Barras de hierro";10
V%2BFz8XM6DCM%3D;32141106;"Bases de tubo";"Bases de tubo";200
G4%2BT%2BvacdO0%3D;31211904;Brochas;Brochas;30
%2B0l0eVc%2B5e0%3D;31211904;Brochas;Brochas;30
IyiNiW%2BUIno%3D;31211904;Brochas;Brochas;30
LksLjrBaDzY%3D;31211904;Brochas;Brochas;30
N0xkWDz%2FC9c%3D;40142314;"Buje de tuberia";"Buje de tuberia";20
YeFEnN3pBQ0%3D;26121635;"Cables electricos";"Cables electricos";300
a05hRDyfab4%3D;26121635;"Cables electricos";"Cables electricos";1500
HNbkiPT%2FGwc%3D;26121635;"Cables electricos";"Cables electricos";1000
k1VczIfDry0%3D;26121635;"Cables electricos";"Cables electricos";400
blypcnxdyQ0%3D;26121635;"Cables electricos";"Cables electricos";50
m%2BSh%2BfW1qOo%3D;26121635;"Cables electricos";"Cables electricos";1000
kUJInxI29Zc%3D;26121635;"Cables electricos";"Cables electricos";100
6KliR5bMh0U%3D;26121635;"Cables electricos";"Cables electricos";2000
IzOcN0oXM08%3D;26121635;"Cables electricos";"Cables electricos";1000
A0KG1jkVgWw%3D;26121635;"Cables electricos";"Cables electricos";1500
WHcUxcp1ewM%3D;26121635;"Cables electricos";"Cables electricos";50
2LY7b5Ap8NY%3D;26121635;"Cables electricos";"Cables electricos";200
QpnY8qPfesQ%3D;26121635;"Cables electricos";"Cables electricos";200
RyLhYztAUyA%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";16
Xjjd%2FdhEL5c%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
tdeyJe32RxY%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";16
d6NlH5iP1qc%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";16
ANMwPh%2BEycM%3D;30111604;"Cal apagada";"Cal apagada";250
n%2FUPVpAwrz8%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
Z1zOjQwbP3M%3D;46171501;Candados;Candados;20
%2BdeJoRbqtGg%3D;46171501;Candados;Candados;20
0%2BvWYpZibfc%3D;46171501;Candados;Candados;20
EmiWLuiczcY%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";80
UY10wFiQZ4c%3D;30111601;Cemento;Cemento;150
bGY19IFMFcw%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";110
yHzMaRX8Yyo%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";70
%2BTz0PUH1JuU%3D;31162001;Clavo;Clavo;10
k9RUf3tQMgw%3D;31162001;Clavo;Clavo;10
FzB9Gtei5fo%3D;40142604;"Codos de tubo";"Codos de tubo";20
%2BcKQe3g%2F3TU%3D;40142604;"Codos de tubo";"Codos de tubo";20
4nY8UDK1Yck%3D;40142604;"Codos de tubo";"Codos de tubo";20
mxGYYnpa7b4%3D;40142604;"Codos de tubo";"Codos de tubo";20
NZEnYus6Fqo%3D;31201610;Colas;Colas;20
S6Jh8jUuejA%3D;31201610;Colas;Colas;100
%2BNYSNMXyuB0%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";16
rf%2Bl0pPzL80%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";20
OMlay9WrvIw%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";20
YwpaZXbFNzw%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";20
x1FEXXCjB3w%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";20
IulJ9GyLL%2Fw%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";20
wH7h7W35UNM%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";20
z0F6p0Aj2Cg%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";6
9vJfdQeauTg%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";35
G%2Bp8Uvbmhp8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
zyX6J3%2FL07E%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
OYsUALPh8ng%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
QnKxgDadIvc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
kjpRd%2BPA%2BK0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
5d6Xql6%2Fed8%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";20
Pvhcua4cvYo%3D;30191501;Escaleras;Escaleras;2
rXJpWysF3AM%3D;39101601;"Focos varios";"Focos varios";100
iVh%2FxkVYmms%3D;39101601;"Focos varios";"Focos varios";10
tPE0%2B3I6E3M%3D;39101601;"Focos varios";"Focos varios";80
YNT1HHXa%2BY0%3D;39121604;Fusibles;Fusibles;12
LYLsKNUS9%2BI%3D;39121604;Fusibles;Fusibles;2
Ta7bVUG7phE%3D;39121604;Fusibles;Fusibles;2
1wwykFfmdHY%3D;39121604;Fusibles;Fusibles;2
0hBQ1fSBfSQ%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
%2FTZ%2FudDUUYE%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
b3I%2Fx%2FiOvAc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
V2hZp93po2Q%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
IKCqTQafX50%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
cvU14AHrvJw%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
X3ENF%2BdkEyU%3D;46181504;"Guantes protectores";"Guantes protectores";30
RiCWTCUd3rk%3D;30181505;Inodoros;Inodoros;10
CjrqToymc%2Fg%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";100
kD087eG95SA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";6
muIwF1Y3JqQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
uKAcYM9hEIU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
H6ZfAKY3CrY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
IXvzfTF%2Bx2A%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
Qfz8Ds%2Bh7kw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
f%2BP8LR8muzk%3D;39121605;Jabalinas;Jabalinas;6
gcfQkUioiPI%3D;30131602;Ladrillos;Ladrillos;25000
o9voy23MNw4%3D;39111510;"Lamparas o veladores de mesa";"Lamparas o veladores de mesa";60
qldYepNLv2Y%3D;27111707;"Llaves ajustables";"Llaves ajustables";10
kJ0ZQIH5Yk0%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
OBTixKX8wMQ%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
qMJVPDa7fu0%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";30
%2F2YIaHVgE1c%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";60
d9Lgs%2F5Z8sE%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";60
3b5PjLRYG3E%3D;31201605;Masillas;Masillas;20
dNf4spdWmac%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";60
5csWw8Eg0%2Bo%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";100
gQUN2K0uPFA%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";20
cDW%2B9KNGN9E%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";4
x0%2FrOjKmF3M%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";60
Yc4SZOO%2FfXY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
TXiRLJffbqQ%3D;39111803;Portalamparas;Portalamparas;100
5Ucnm9oPSxY%3D;39111803;Portalamparas;Portalamparas;100
DKmcjlfB%2FPs%3D;30171504;"Puertas de madera";"Puertas de madera";8
4AmuLlRwoSA%3D;39121551;Reflector;Reflector;2
x3GpKhVM2Bw%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";20
6SaS56hOOLc%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";20
