slug;proveedor_slug;razon_social;ruc;fecha_envio;codigo_verificador
1694440654653-diego-joaquin-rodriguez-barrios;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;2023-09-11T10:45:40;b23b74711edacf50ba9531807f764d71180d7c9f
1694439049678-pamela-alarcon;pamela-alarcon;"Pamela Alarcon";3195822-2;2023-09-11T10:35:10;29a8c09747d4757352b1f997a956f486aa8ed04d
1694440685165-osvaldo-noel-benitez-acosta;osvaldo-noel-benitez-acosta;"OSVALDO NOEL BENITEZ ACOSTA";3707064-9;2023-09-11T10:16:04;ca4a35a6b83deaa16debe53e9733e99f52508d2e
1694015452325-alejandro-ruben-machuca-ibarra;alejandro-ruben-machuca-ibarra;"ALEJANDRO RUBEN MACHUCA IBARRA ";3718470-9;2023-09-11T10:48:05;b0edbe5f62df17c8a3fb7675263a8d3eca5e018b
1694430836472-erico-javier-ojeda-pperffecon;erico-javier-ojeda-pperffecon;"ERICO JAVIER OJEDA PPERFLECON";4000603-4;2023-09-11T07:23:25;3203b73ed2fc07eca0bbf30d8093784e83a435d2
1694435161337-carlos-luis-ferreira-gonzalez;carlos-luis-ferreira-gonzalez;"CARLOS LUIS GONZALEZ FERREIRA";6650295-0;2023-09-11T08:30:17;efc89a07b1c24674923d251d46e6dafe3de69657
1694436674611-villanueva-ingenieria-servicios;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;2023-09-11T08:55:16;47de4a0812751239fd56f20d93076d78654966ed
1694438671099-corporacion-lemuria-s-a;corporacion-lemuria-s-a;"CORPORACION LEMURIA S.A.";80048624-2;2023-09-11T10:15:42;97d57f02a6d0fae9cfab728cf39a67b0e56ac943
1694442651801-agroindustrial-tacuara-s-a;agroindustrial-tacuara-s-a;"AGROINDUSTRIAL TACUARA S.A.";80066451-5;2023-09-11T10:38:59;00c4bb04c95a626dbee10ae80c51814c2fb581f6
1694437753216-tesaka-ingenieria-sociedad-anonima;tesaka-ingenieria-sociedad-anonima;"TESAKA INGENIERIA SOCIEDAD ANONIMA";80097629-0;2023-09-11T09:53:19;f42937663618dbc3752fe10a48d722fed9e81731
