id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
F0LHxWkeVzg%253D;434649_servicio_impresiones_articulos_institucionales_uptp_1_1701277373055.pdf;"2023-11-29 14:03:24";"2023-12-01 18:08:24";"Acta de Apertura";adjudicacion;35;
JSvAJL0M%252Fn4%253D;434649_servicio_impresiones_articulos_institucionales_uptp_1_1700707919505.pdf;"2023-11-22 23:52:12";"2023-12-01 18:08:24";"Acta de Apertura";adjudicacion;35;
dcm%252BZ6MMhJ0%253D;cco_id_434649_1701277386486.pdf;"2023-11-29 14:03:24";"2023-12-01 18:08:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
G4dz9ncFRN0%253D;cco_id_434649_1700707914256.pdf;"2023-11-22 23:52:12";"2023-12-01 18:08:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OaNJBLj1Dgs%253D;informe_evaluacion_id_434649_1701277382865.pdf;"2023-11-29 14:03:24";"2023-12-01 18:08:24";"Informe de Evaluación";adjudicacion;36;
wwuc%252F1Paung%253D;informe_de_evaluaci_n_id_434649_1700707911001.pdf;"2023-11-22 23:52:12";"2023-12-01 18:08:24";"Informe de Evaluación";adjudicacion;36;
1HSLbUxbKjY%253D;notificaci_n_de_adjudicaci_n_del_id_434649_1701277399404.pdf;"2023-11-29 14:03:24";"2023-12-01 18:08:24";"Notificación al Oferente";adjudicacion;39;
e6HsQNjDom0%253D;notificaci_n_de_adjudicaci_n_del_id_434649_1700710319697.pdf;"2023-11-23 00:32:05";"2023-12-01 18:08:24";"Notificación al Oferente";adjudicacion;39;
eGD5HYcpAp8%253D;contrato_15___frigon_id_434649_1701885022991.pdf;"2023-12-06 14:51:07";"2023-12-12 15:51:00";"Orden de Compra o Contrato";contrato;123;
uEJ%252FeGuGS5I%253D;resolucion_uptp_n__92_adjudicacion_id_434649_impresiones_1701277393442.pdf;"2023-11-29 14:03:24";"2023-12-01 18:08:24";"Resolución de Adjudicación";adjudicacion;37;
