id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
%2FiYH%2BF9UDiU%3D;1;1;471380;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";LoteTotal
fQEZgKPSDtg%3D;1;2;471380;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;LoteTotal
nJWAB5nxqMg%3D;1;3;9706662;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";LoteTotal
TnGmESaI%2BQk%3D;1;4;5642000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";LoteTotal
nPmWY1t3bfU%3D;1;5;672001.2;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Muro de nivelacion a- De 0,45 cm.";LoteTotal
x25uE77TGxc%3D;1;6;1237500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"b- De 0,30 cm.";LoteTotal
CF25LzNNCPk%3D;1;7;130999.8;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"c- De 0,60 cm.";LoteTotal
z4HHBIRUH3Q%3D;1;8;2990158.9;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Relleno y apisonado de interiores";LoteTotal
IQoFcLERzQk%3D;1;9;418131.2;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion asfaltica a- De paredes";LoteTotal
Du6eWNUieRA%3D;1;10;402332.2;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevacion b- De 0,15 para revocar";LoteTotal
x2ESsQ1%2F8qY%3D;1;11;6612511.5;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"c- De 0,30 visto ambas caras de ladrillos prensados";LoteTotal
HAKKQu21d78%3D;1;12;2362500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"d- De 0,30 visto a una cara de ladrillos prensados";LoteTotal
