id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkNDsks8DbWwdJ9HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007223;;628400;626115;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkPOfIAPKcyD059HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007226;;1376000;1333469;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkOLKPwAECdgH59HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007227;;541200;539232;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkPXxlPwHexMYJ9HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007228;;1714000;1661022;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkO8TC%2FxS7Rvm59HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007230;;8848500;8334643;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkN0p%2FW2JhwNX59HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007231;;2329500;2257497;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkM%2B%2FWsSpsyvFZ9HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007232;;1632500;1582041;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkMJHjSEAppULJ9HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007233;;5817000;5479192;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkNofIj2pSPKW59HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007234;;999000;968122;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkMLAkbWl58KCZ9HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007235;;466000;464305;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkNlzEtegk10i59HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007236;;453500;451851;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkOVq4x0S79q8J9HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007237;;1520000;1473018;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkNL6itbcYajMZ9HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007239;;584000;581876;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkMB%2Bdu%2Fh%2BNRK59HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007240;;227200;226374;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkOrQOyseOT%2Bf59HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007241;;760000;757236;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkMOwotfXVR%2F%2FZ9HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007242;;380000;378618;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkPS5dVzJ6hk6J9HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007243;;263500;262542;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkM8lRFtn0zXFZ9HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007244;;225400;224580;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkNxTfdPCAQ1059HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007245;;546000;544015;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkNiPBuAUz26pZ9HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007246;;158200;157625;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkM%2FcOxYyw97rp9HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007247;;3649500;3437563;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkN4yV%2FRcmp5Zp9HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007248;;570000;567927;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkM0dqvuxxwlvJ9HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007249;;235200;234345;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkPp8cwnGuxqZJ9HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007250;;139000;138495;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkOMd%2BIRvtKCKJ9HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007259;;263500;262542;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkP4A%2B04bgnFn59HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007262;;2470000;2326560;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkNZtuCuZrXDbJ9HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007263;;380000;378618;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkNKyRc8a5ZxZJ9HHcvQhnvS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007265;;380000;378618;PYG;Guaraníes;2020-04-16;19796
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkN1lw%2FpbdGzYGCXQyft2oh%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007258;;5480000;5161761;PYG;Guaraníes;2020-03-13;14247
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkNjHXNrWPt4LGCXQyft2oh%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007260;;80000;79709;PYG;Guaraníes;2020-03-13;14247
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkOBJOJlBmDflWCXQyft2oh%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007266;;80000;79709;PYG;Guaraníes;2020-03-13;14247
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkPhG5z90RXi3zaOjHHdU3g8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007074;;145000;144473;PYG;Guaraníes;2020-01-23;186902
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkPkwHv%2BZac4LUzv2s%2FxC3sn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007122;;1100000;1096000;PYG;Guaraníes;2020-01-23;187265
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkPqLb6Xa7HsWkzv2s%2FxC3sn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007126;;236000;235142;PYG;Guaraníes;2020-01-23;187265
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkNhIxXyYU9RcEzv2s%2FxC3sn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007127;;160000;159418;PYG;Guaraníes;2020-01-23;187265
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkN2FSyvO56fgpsePvIWNu7V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007005;;145000;144473;PYG;Guaraníes;2019-12-18;165064
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkN0u5rlpozjHJsePvIWNu7V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007010;;200000;199273;PYG;Guaraníes;2019-12-18;165064
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkMTKyaXruU4NvcB9XaQZLst;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007029;;56000;55796;PYG;Guaraníes;2019-12-18;168455
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkMito2wDwNqhZsePvIWNu7V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007072;;294000;292931;PYG;Guaraníes;2019-12-18;165064
xcO93yh67AxfeUBNEHvGH9CuDlzkBRRB8xEMKcDB%2BkPWBgcSfjgZa5sePvIWNu7V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";001-001-0007073;;3960000;3730032;PYG;Guaraníes;2019-12-18;165064
