id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTmT3nnZUGvJXU%2Fz5BRNd6Yy3eBEAFL6Ie2Kt8m3%2B0KXUPn8tkmswU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000486;;72715000;69150643;PYG;Guaraníes;2016-01-20;147507
hXCfVb4CFmjTmT3nnZUGvJXU%2Fz5BRNd6Yy3eBEAFL6IbGJ6gyzJhjslVfiQYVu3W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000333;;121500000;115544291;PYG;Guaraníes;2015-10-15;101994
hXCfVb4CFmjTmT3nnZUGvJXU%2Fz5BRNd6Yy3eBEAFL6I03qzhckhen%2FL2dLozHb85;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000244;;40500000;40500000;PYG;Guaraníes;2015-02-04;168640
hXCfVb4CFmjTmT3nnZUGvJXU%2Fz5BRNd6Yy3eBEAFL6JRvtnxtrg8fy76ZlDT8NKo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000245;;24300000;24300000;PYG;Guaraníes;2015-02-04;169046
hXCfVb4CFmjTmT3nnZUGvJXU%2Fz5BRNd6Yy3eBEAFL6Ixd0ejD8WwjSZUSFfmi%2FDQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000222;;97200000;97200000;PYG;Guaraníes;2014-10-15;108426
hXCfVb4CFmjTmT3nnZUGvJXU%2Fz5BRNd6Yy3eBEAFL6KwKS8cdJ28NBlxf1kjHS5G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000146;;162000000;162000000;PYG;Guaraníes;2014-10-02;97446
hXCfVb4CFmjTmT3nnZUGvJXU%2Fz5BRNd6Yy3eBEAFL6JbgTtuGTJQyTS8EvQXozNS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000203;;162000000;162000000;PYG;Guaraníes;2014-09-03;77433
hXCfVb4CFmjTmT3nnZUGvJXU%2Fz5BRNd6Yy3eBEAFL6L5vJuIvenXKKOuX4N5V%2FE1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000033;;97200000;97200000;PYG;Guaraníes;2013-12-03;128699
hXCfVb4CFmjTmT3nnZUGvJXU%2Fz5BRNd6Yy3eBEAFL6KRof0Zy%2F1vbuY8U8fXYVbh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000047;;97200000;97200000;PYG;Guaraníes;2013-11-28;128181
hXCfVb4CFmjTmT3nnZUGvJXU%2Fz5BRNd6Yy3eBEAFL6JFFdU79doEYmTYTEjvKL9C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000048;;162000000;162000000;PYG;Guaraníes;2013-08-21;92274
hXCfVb4CFmjTmT3nnZUGvJXU%2Fz5BRNd6Yy3eBEAFL6KOaqmvyFnxuEP7akVVvnYY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000031;;97200000;97200000;PYG;Guaraníes;2013-07-30;76239
hXCfVb4CFmjTmT3nnZUGvJXU%2Fz5BRNd6Yy3eBEAFL6IIUp4kBwuXeN3vbhjUarrG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000032;;162000000;162000000;PYG;Guaraníes;2013-07-23;77163
hXCfVb4CFmjTmT3nnZUGvJXU%2Fz5BRNd6Yy3eBEAFL6JHVTAnT%2Bbkr1ETpHsAbCyM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";001-001-0000951;;540000000;540000000;PYG;Guaraníes;2013-03-19;22940
