slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
215947-ceport-s-r-l-1;CD-23022-11-34680;"2011-09-21 09:46:39.070845";215947;"ADQUISICION DE MATERIALES DE CONSTRUCCION";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17355000;PYG;Guaraníes;;"2011-09-21 09:46:39"
216013-ceport-s-r-l-2;CD-28001-11-35556;"2011-10-03 14:12:41.066662";216013;"ADQUISICION DE MATERIALES DE CONSTRUCCION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23378000;PYG;Guaraníes;;"2011-09-30 16:48:36"
223730-ceport-s-r-l-7;CO-23001-11-37185;"2011-10-26 09:46:36.695165";223730;"Adquisicion de Baterias, Estructuras, Materiales y Herramientas de Construccion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67283150;PYG;Guaraníes;;"2011-10-26 09:46:37"
208099-ceport-s-r-l-3;CD-28001-11-39899;"2011-11-24 10:18:44";208099;"ADQUISICION DE PRODUCTOS E INSUMOS NO METALICOS-MATERIALES DE CONSTRUCCION PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75629000;PYG;Guaraníes;;"2011-11-24 10:18:45"
217997-ceport-s-r-l-2;CD-27001-11-44087;"2011-12-16 08:41:14.305807";217997;"Adquisición de Materiales de Construcción";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79758000;PYG;Guaraníes;;"2011-12-16 08:41:14"
230513-ceport-s-r-l-1;CD-23001-12-48422;"2012-03-29 09:07:33.670486";230513;"Servicio de Extraccion de Basuras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-03-29 09:07:34"
231530-ceport-s-r-l-1;CD-28001-12-50662;"2012-05-17 16:31:29.39534";231530;"Servicio de Retiro de Basuras en contenedor";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-05-16 15:50:51"
231077-ceport-s-r-l-3;CD-12008-12-53167;"2012-06-25 16:35:49.779728";231077;"ADQUISICION DE PRODUCTOS METALICOS Y NO METALICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43870500;PYG;Guaraníes;;"2012-06-21 12:15:29"
232714-ceport-s-r-l-1;CD-28001-12-55006;"2012-07-19 15:11:23";232714;"Recoleccion de residuos en contenedores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38925000;PYG;Guaraníes;;"2012-07-10 13:42:34"
237025-ceport-s-r-l-3;CO-25006-12-56161;"2012-08-03 09:55:52.92671";237025;"ADQUISICION DE MATERIALES DE CONSTRUCCION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19775590;PYG;Guaraníes;;"2012-07-27 12:42:27"
239503-ceport-s-r-l-2;CD-12008-12-57491;"2012-08-28 12:38:42.413897";239503;"Adquisicion de Materiales de Construccion y Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27309000;PYG;Guaraníes;;"2012-08-02 12:05:31"
