id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
80186;1;"Autorización del Fabricante - LOTE N° 4 ";"2023-04-14 10:19:35";"En referencia al PBC, página 8, donde dice: AUTORIZACION DEL FABRICANTE; solicitamos sea exigida la carta de autorización del fabricante para el lote n° 4, original de la misma marca de la impresora/fotocopiadora. Esto asegura la originalidad de los consumibles a ser ofertados, así como la calidad del producto. Existen cadenas de importación de productos de dudosa procedencia y de precios irrisorios, lo que consideramos una competencia desleal para las empresas que cumplen con las exigencias de contar con la representación de las marcas y los insumos correspondientes.";sbe;2023-04-20;"Requisito actualizado mediante la Adenda Nº 3"
80355;2;"Autorizacion del Fabricante ";"2023-04-17 12:48:53";"Por la presente solicitamos a la convocante  donde Dice Autorización del Fabricante: Aplica, para  los lotes,xxx ,Considere Eliminar este requerimiento para los Lotes que Incluyan Insumos Tinas  Toner ,cintas de  Marca HP , Epson y Brother, Sansung ,Oki  . Ya que estos insumos son de libre importación y comercialización en el mercado nacional con varios importadores Mayoristas y que no difieren  en la Calidad y la Originalidad de los Productos ,aumentando asi la posibilidad de adquirir mejores Ofertas,  y con el fin de dar mayor participación a potenciales oferentes (MyPimes) y así dar cumplimiento a lo establecido en Licitaciones Públicas con el Estado Paraguayo, mencionando el Art, 4 de la ley 2051/03 inciso b donde dice; Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública.";sbe;2023-04-20;"Requisito actualizado mediante la Adenda Nº 3"
80364;3;"Con relación a las especificaciones técnicas del LOTE 11 ITEM 2 - ";"2023-04-18 09:41:19";"Solicitamos aclaración del insumo solicitado, ya que el numero de parte que figura en las especificaciones corresponde a un insumo de 32.500 páginas, pero más abajo dice ""capacidad para 8.500 paginas aproximadamente"", de manera a cotizar correctamente el mismo.";sbe;2023-04-20;"Requisito actualizado mediante la Adenda Nº 3"
80365;4;"Con relación a los insumos de los LOTES 11, 13 y 31 de la marca LEXMARK - ";"2023-04-18 09:41:56";"Solicitamos que solo sean aceptados insumos originales de la MARCA de la impresora, NO COMPATIBLES, NO RECARGADOS, ya que existen informes que señalan que mas del 40% de los insumos compatibles presentan fallas, los equipos pueden incluso sufrir daños, el uso de compatibles podria ocasionar costos extras de mantenimiento, perdida de garantia, menor duracion, mala calidad en la impresion, por tanto esto estaria reduciendo los beneficios y rendimiento que prestan los equipos, ademas es importante resaltar que muchos equipos cuentan con un sistema de detección de consumibles no originales es decir, cuando la impresora detecte que la unidad de imagen, el cartucho de tóner o el fusor no son piezas originales mostrará un mensaje de error como el siguiente; ""[consumible] de una marca distinta, consulte la Guía del usuario"".";sbe;2023-04-20;"Requisito actualizado mediante la Adenda Nº 3"
80366;5;"Consultamos respetuosamente a la Convocante";"2023-04-18 09:42:34";"la inclusión de la exigencia de Autorización del fabricante para el Lote 11 correspondientes a la marca Lexmark, ya que existen en el mercado distribuidores no autorizados que cuentan con insumos de dudosas procedencias, sin soporte ante fallas, falsificaciones o productos adulterado. De manera a resguardar la inversión de los recursos de la Institución solicitamos dicha inclusión ya que con la Autorización del Fabricante la Convocante tendrá la seguridad y el respaldo de lo que esta adquiriendo es lo correcto y con el soporte necesario, bajo comercialización legal por los representantes AUTORIZADOS, además de ser original de la marca.";sbe;2023-04-20;"Requisito actualizado mediante la Adenda Nº 3"
80385;6;"Para los Lotes N° 10 y 12";"2023-04-19 07:55:43";"Se consulta a la convocante la posibilidad de agrupar el lote 10 de la marca HP y el Lote 12 de la  marca SAMSUNG debido a que estas dos marcas fusionaron hacen unos años debido a que HP adquirió la marca SAMSUNG y para una mejor gestión de las entregas en la actividad 2. Favor responder.";sbe;2023-04-20;"La distribución de Lotes se realizó conforme a las necesidades y disponibilidad presupuestaria de las unidades requirientes por lo que solicitamos a los oferentes ceñirse a lo establecido en el pliego de bases y condiciones, y la planilla de precios"
80386;7;"Para los Lotes N° 14 y 15";"2023-04-19 07:57:38";"Se consulta a la convocante la posibilidad de agrupar el lote 14 de la marca HP y el Lote 15 de la  marca KYOCERA  para una mejor gestión de las entregas y procesos de órdenes de compra correspondiente a  la actividad 4. Favor responder.";sbe;2023-04-20;"La distribución de Lotes se realizó conforme a las necesidades y disponibilidad presupuestaria de las unidades requirientes por lo que solicitamos a los oferentes ceñirse a lo establecido en el pliego de bases y condiciones, y la planilla de precios"
80387;8;"Para los Lotes N° 17, 18 y 21:";"2023-04-19 07:58:02";"Se consulta a la convocante la posibilidad de agrupar el lote 17  de la marca RICOH, el Lote 18 de la  marca KYOCERA y  Lote 21 de la Marca Epson para una mejor gestión de las entregas y procesos de órdenes de compra correspondiente a  la actividad 5. Favor responder.";sbe;2023-04-20;"La distribución de Lotes se realizó conforme a las necesidades y disponibilidad presupuestaria de las unidades requirientes por lo que solicitamos a los oferentes ceñirse a lo establecido en el pliego de bases y condiciones, y la planilla de precios"
80388;9;"Para los Lotes N° 22 y 23";"2023-04-19 07:58:30";"Se consulta a la convocante la posibilidad de agrupar el lote 22 de la marca KYOCERA  y el Lote 23  de la  marca EPSON para una mejor gestión de las entregas y procesos de órdenes de compra correspondiente a  la actividad 6. Favor responder.";sbe;2023-04-20;"La distribución de Lotes se realizó conforme a las necesidades y disponibilidad presupuestaria de las unidades requirientes por lo que solicitamos a los oferentes ceñirse a lo establecido en el pliego de bases y condiciones, y la planilla de precios"
80389;10;"Para los Lotes N° 27, 29 y 33 :";"2023-04-19 07:58:55";"Se consulta a la convocante la posibilidad de agrupar el Lote 27 de la marca  EPSON & 3NSTAR, Lote 29  de la  marca EPSON y el Lote N° 33 KYOCERA  para una mejor gestión de las entregas y procesos de órdenes de compra correspondiente a  la actividad 8. Favor responder.";sbe;2023-04-20;"La distribución de Lotes se realizó conforme a las necesidades y disponibilidad presupuestaria de las unidades requirientes por lo que solicitamos a los oferentes ceñirse a lo establecido en el pliego de bases y condiciones, y la planilla de precios"
