id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hiDlQ6VOkIw%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";1
TIJk79NfpcA%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";1
uFF5lwgtEyg%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
7UARnGS78RU%3D;25172010;"Barras contraladeos";"Barras contraladeos";1
AoXJHWxcjbA%3D;25171709;"Bomba de freno";"Bomba de freno";1
L5%2FxzZ8T6jo%3D;25172009;"Buje de automotor";"Buje de automotor";1
NsCygtu5kzs%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
w7HLcdvYIN0%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
qwwMPkYJgIE%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
87bQ%2BY9sHIA%3D;25171708;"Disco de freno";"Disco de freno";1
sJG7OkSn1jY%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
8NX6%2FPcuj0E%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
1unW3%2Bz6ao0%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
dB9v3TcTX7I%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
9URvmw42fII%3D;40161502;"Filtros de agua";"Filtros de agua";1
mvnNV5F529c%3D;40161505;"Filtros de aire";"Filtros de aire";1
CPdv%2B6BxpR4%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
ms6CHtA32EA%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
qY31RZsURWI%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
YmRNJQPVD6M%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
f5fAmW43gII%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
%2BpaONi%2Fxorw%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
rij5loYOugM%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
TBfTnUscyW0%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";1
JsCZrOSUEEw%3D;25171714;"Tambor de freno";"Tambor de freno";1
4Rkniq5BgJU%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
