proveedor_slug;producto_codigo;producto_descripcion
ramon-gonzalez-escurra;27111521-001;"Tijera corta chapa"
ramon-gonzalez-escurra;30102512-001;"Chapa de cinc lisa"
ramon-gonzalez-escurra;30102512-002;"Chapa de fibrocemento"
ramon-gonzalez-escurra;30102512-003;"Chapa de cinc ondulada"
ramon-gonzalez-escurra;30102512-005;"Chapa acanalada"
ramon-gonzalez-escurra;30111601-001;"Cemento blanco"
ramon-gonzalez-escurra;30111601-002;"Cemento portland"
ramon-gonzalez-escurra;30111601-004;"Cemento tipo 1"
ramon-gonzalez-escurra;30131602-002;"Ladrillo hueco prensado"
ramon-gonzalez-escurra;30151804-001;"Chapa de fibra de vidrio "
ramon-gonzalez-escurra;31161506-001;"Tornillo para chapa"
ramon-gonzalez-escurra;31162005-001;"Clavo para chapa"
ramon-gonzalez-escurra;32141107-008;"Zocalo aereo para tubo fluorescente"
ramon-gonzalez-escurra;39101605-001;"Tubo Fluorescente"
