id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
E12TLQXhyRuBO4uBV4xDkf5c483LAphP%2BoStUrXk73xRyXo9AhulIg%3D%3D;72102600;Carpinteria;Carpinteria;0
VxutDKjNKGhjopSrMdLMTNDGnTlKtJb06ltAelAZBKdFwI64szvCqA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
cQmnICcskAGI0s%2BuydV4UXwOXe56hyW%2BikPJjcUy5mIojg1dqP%2FWFw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
uTf2PS7AQlK3GvOE9QmmuhbHJl164Cqr0o74xTMS1Lonhy6wKtmxwQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
8Rep42jvnTXF6zOP7vWMHQQB7f0ea1l1s9elBu6Q84zpRWGb0jzdbw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
PuKDYekUgBwaQYkYUbgptfLnOyNA6dWQLs9ihirrDvtJ54fCbxU4Vw%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
bpQmnNR1cMFZ1A9lEBIgX2TzVKYJ2ycmTKqrDAT3P3Q0S7LoUt9CFQ%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
I3C1QcsWWdk40rLXDl8qzc3hk8JWqDgygNvS2eXI1SWLOdB%2F4f8I4Q%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
T89YHeXTEfkp1JTZ9nNM0pjUIaeporx26guGg5%2Fqq7bXXpB6Fz7p6Q%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
As%2BDiI0Y81mZDTDS1M5bsXRisIx3pcXCWa%2FLHWt0vpPtBnZkmyw%2FKw%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
ptDzS5jxsUa8hk%2Bu%2FZppyf2yObwSe9KKy9qQ0YfWiLXPcM%2BPMA1YZw%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
h26xQOCJVYHFzPasYenYbwVDG%2FtLPv9kPKzVOl2O3nqQH0KUn0u32Q%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
1m8lu5Bmv3fozbS6ZIZNNFpWIFfXUTCuf%2BPnecRGoGTJRuysuCrVgw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
cQg4%2BuUG10zxHDRVrdA%2FBe0OilMIl32%2FMdW8P0ngLCumRMe1%2FDPRlw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
