fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-11-07 16:39:15";"2022-11-07 16:45:34";ldbenitez;PUB;Publicado;1667839513
"2022-11-04 08:29:54";"2022-11-04 09:28:10";ldbenitez;PUB;Publicado;1667553830
"2022-10-28 15:39:42";"2022-10-28 16:13:24";ldbenitez;PUB;Publicado;1666973198
"2022-10-25 15:37:16";"2022-10-25 18:49:09";amanzur;PUB;Publicado;1666723729
"2022-10-17 16:14:04";"2022-10-17 16:59:28";ldbenitez;PUB;Publicado;1666025929
"2022-10-11 07:53:31";"2022-10-11 09:23:27";ldbenitez;PUB;Publicado;1665480161
"2022-09-29 10:22:51";"2022-09-29 11:53:26";ldbenitez;PUB;Publicado;1664452388
"2022-09-21 15:29:06";"2022-09-21 16:03:51";ldbenitez;PUB;Publicado;1663776129
"2022-09-14 09:11:04";"2022-09-14 09:34:03";ldbenitez;PUB;Publicado;1663148028
"2022-08-31 10:52:03";"2022-08-31 11:55:33";ldbenitez;PUB;Publicado;1661946912
"2022-08-19 10:07:27";"2022-08-19 13:59:49";ldbenitez;PUB;Publicado;1660917563
"2022-08-09 10:43:26";"2022-08-09 12:39:59";ldbenitez;PUB;Publicado;1660048775
"2022-07-28 14:39:15";"2022-07-28 15:06:32";ldbenitez;PUB;Publicado;1659020732
"2022-07-18 15:14:49";"2022-07-18 16:01:47";amanzur;PUB;Publicado;1658160017
"2022-07-11 08:58:28";"2022-07-11 15:48:01";ldbenitez;PUB;Publicado;1657554455
"2022-07-05 16:44:38";"2022-07-08 15:39:59";ldbenitez;PUB;Publicado;1657294617
