id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cpF4BgTQoHg%253D;acta_de_apertura_1348234433715.pdf;"2012-09-21 09:34:47";;"Acta de Apertura";adjudicacion;35;
%252F9iTyiPfsCY%253D;cuadro_comparativo_de_precios_1348580546359.zip;"2012-09-25 09:44:07";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
jgGoBJo0fR4%253D;comparativo_de_precio_1348234467810.pdf;"2012-09-21 09:34:47";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
naPKXtvOdqs%253D;complemento_ceo_1356617162233.pdf;"2012-12-27 11:06:07";;"Informe de Evaluación";adjudicacion;36;
mxVG6hN1lj4%253D;acta_de_eval_y_adj_1348234443779.pdf;"2012-09-21 09:34:47";;"Informe de Evaluación";adjudicacion;36;
%252B3xJfWjMwOA%253D;nota_uoc_1348843963674.pdf;"2012-09-28 10:52:47";"2012-09-28 12:24:20";"Nota de Aclaración";contrato;220;
INFzqH3sTmY%253D;notas_ofe_1356617138418.pdf;"2012-12-27 11:06:07";;"Notificación al Oferente";adjudicacion;39;
%252FC2TEsDmg9c%253D;notificacion_1348234480074.pdf;"2012-09-21 09:34:47";;"Notificación al Oferente";adjudicacion;39;
ArvWpSKMX8E%253D;contrato_asatec_1348844329141.pdf;"2012-09-28 10:58:51";"2012-09-28 12:24:20";"Orden de Compra o Contrato";contrato;123;
fffUaY8TLuA%253D;resolucion_1356617108503.pdf;"2012-12-27 11:06:07";;"Resolución de Adjudicación";adjudicacion;37;
