slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185424-nilda-felicia-davalos-barreto-1;CD-28001-10-0091;"2010-03-19 08:53:10.823492";185424;"ADQUISICION DE PRODUCTOS ELABORADOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5698900;PYG;Guaraníes;;"2010-03-19 08:53:11"
155286-nilda-felicia-davalos-barreto-6;CD-12009-10-0510;"2010-04-19 10:57:04.963303";155286;"ADQ. DE ARTICULOS DE COCINA Y COMEDOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";603750;PYG;Guaraníes;;"2010-04-09 11:09:38"
185245-nilda-felicia-davalos-barreto-13;CD-12001-10-0302;"2010-04-09 12:34:58.468508";185245;"ADQUISICION DE MATERIALES ELECTRICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3417000;PYG;Guaraníes;;"2010-04-09 12:34:58"
191167-nilda-felicia-davalos-barreto-2;CD-22015-10-0683;"2010-04-21 12:57:09.447655";191167;"Adquisicion de acondicionadores de aire";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9840000;PYG;Guaraníes;;"2010-04-21 12:57:09"
156854-nilda-felicia-davalos-barreto-11;CD-28001-10-2069;"2010-05-20 12:04:35.162715";156854;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1357000;PYG;Guaraníes;;"2010-04-26 15:11:16"
195656-nilda-felicia-davalos-barreto-7;CD-12008-10-0963;"2010-04-27 16:16:19.146571";195656;"Adquisición de Materiales Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9063500;PYG;Guaraníes;;"2010-04-27 16:16:19"
185410-nilda-felicia-davalos-barreto-1;CD-30067-10-1336;"2010-05-04 14:24:16.316482";185410;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45070000;PYG;Guaraníes;;"2010-05-04 14:24:16"
197239-nilda-felicia-davalos-barreto-3;CD-12008-10-1499;"2010-05-07 10:43:39.095059";197239;"CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28861000;PYG;Guaraníes;;"2010-05-07 10:43:39"
197245-nilda-felicia-davalos-barreto-4;CD-12008-10-1734;"2010-05-13 09:36:29.552411";197245;"UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3561200;PYG;Guaraníes;;"2010-05-13 09:36:30"
195746-nilda-felicia-davalos-barreto-1;CD-12001-10-1841;"2010-05-17 09:30:26.729809";195746;"Adquisicion de Elementos de Limpieza";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6833150;PYG;Guaraníes;;"2010-05-17 09:30:27"
192735-nilda-felicia-davalos-barreto-5;CD-13001-10-1849;"2010-05-17 11:38:41.262669";192735;"ADQUISICION DE MATERIALES ELECTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600600;PYG;Guaraníes;;"2010-05-17 11:38:41"
186381-nilda-felicia-davalos-barreto-1;CD-30137-10-1873;"2010-05-17 12:24:51.324627";186381;"Adquisición de elementos de limpieza";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3747250;PYG;Guaraníes;;"2010-05-17 12:24:51"
190571-nilda-felicia-davalos-barreto-1;CD-12008-10-1880;"2010-05-17 14:14:56.355097";190571;"ADQUISICION DE PAPEL HIGIENICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17325000;PYG;Guaraníes;;"2010-05-17 14:14:56"
196751-nilda-felicia-davalos-barreto-5;CD-12008-10-2015;"2010-05-19 15:27:16.09308";196751;"Adquisicion de Hilados y Telas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15115450;PYG;Guaraníes;;"2010-05-19 15:27:16"
197244-nilda-felicia-davalos-barreto-5;CD-12008-10-2033;"2010-05-19 16:47:25.78748";197244;"ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2010-05-19 16:47:26"
197255-nilda-felicia-davalos-barreto-5;CD-12008-10-2052;"2010-05-20 09:47:58.309451";197255;"MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2080000;PYG;Guaraníes;;"2010-05-20 09:47:58"
195387-nilda-felicia-davalos-barreto-11;CD-12008-10-2152;"2010-05-21 10:55:36.722287";195387;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478500;PYG;Guaraníes;;"2010-05-21 10:55:37"
190525-nilda-felicia-davalos-barreto-4;CD-23009-10-2262;"2010-05-24 16:13:33.763774";190525;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103200;PYG;Guaraníes;;"2010-05-24 16:13:34"
197144-nilda-felicia-davalos-barreto-12;CD-12008-10-2271;"2010-05-24 16:20:28.976365";197144;"Adquisición de Elementos de Limpiezas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3230000;PYG;Guaraníes;;"2010-05-24 16:20:29"
195563-nilda-felicia-davalos-barreto-7;CD-12008-10-2372;"2010-05-25 17:01:48.664248";195563;"ADQ. DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2010-05-25 17:01:49"
195564-nilda-felicia-davalos-barreto-9;CD-12008-10-2510;"2010-05-27 10:06:23.988617";195564;"adquisicion de alimentos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10614500;PYG;Guaraníes;;"2010-05-27 10:06:24"
