id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0aWX2dSo5sY%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
7ssDzsQIvDI%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
tOKyqPvBTpk%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
lhOVwZUO4QI%3D;12352312;"Permanganato potasico";"Permanganato potasico";1
5hJQ%2B6py21s%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
It5grMiyrnY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
i0xBkyRAOQM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
CrUSKdB%2FCok%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
hUt2GTiMiyc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
gqr%2BvN5%2FYAA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
tXV0Sv%2BSWwk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
RowS3Mfgflc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
1V3wlrp7SfE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
4h3AmC1NuuQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
TKto8xDnhu8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
PWO8aHjiOQc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
Oi2UBoeNP9U%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
