id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7QqkAKUmoMLgYUf3RcfCS18xEMKcDB%2BkPb1pb9oCSf5LtCW%2BdyY4%2BQ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";288660;"ALQUILER DE INMUEBLES PARA OFICINAS, DEPOSITO, VIVIENDA Y SITIO PARA MASTIL";001-001-0001858;11976851;1200000;1195429;PYG;Guaraníes;2017-03-03;
HsAXy7yYbc7QqkAKUmoMLgYUf3RcfCS18xEMKcDB%2BkMOEx0GB1wa9gLXJC%2BYO%2F0R;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";288660;"ALQUILER DE INMUEBLES PARA OFICINAS, DEPOSITO, VIVIENDA Y SITIO PARA MASTIL";001-001-0001792;11762499;1200000;1195429;PYG;Guaraníes;2017-02-15;
HsAXy7yYbc7QqkAKUmoMLgYUf3RcfCS18xEMKcDB%2BkN5bLPihA5VMD3XVMxr5krQ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";288660;"ALQUILER DE INMUEBLES PARA OFICINAS, DEPOSITO, VIVIENDA Y SITIO PARA MASTIL";001-001-0001766;11762499;1200000;1195429;PYG;Guaraníes;2017-01-17;
HsAXy7yYbc7QqkAKUmoMLgYUf3RcfCS18xEMKcDB%2BkO0V3zed0%2Bj%2B3wIgmpQK385;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";288660;"ALQUILER DE INMUEBLES PARA OFICINAS, DEPOSITO, VIVIENDA Y SITIO PARA MASTIL";001-001-0001717;11762499;1200000;1195429;PYG;Guaraníes;2016-12-14;
HsAXy7yYbc7QqkAKUmoMLgYUf3RcfCS18xEMKcDB%2BkMOuYX2DIjqMzOlokP32%2F3e;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";288660;"ALQUILER DE INMUEBLES PARA OFICINAS, DEPOSITO, VIVIENDA Y SITIO PARA MASTIL";001-001-0001673;11762499;1200000;1195429;PYG;Guaraníes;2016-10-27;
HsAXy7yYbc7QqkAKUmoMLgYUf3RcfCS18xEMKcDB%2BkOjYAQO8nXD4me7pQhL4IWi;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";288660;"ALQUILER DE INMUEBLES PARA OFICINAS, DEPOSITO, VIVIENDA Y SITIO PARA MASTIL";001-001-0001572;11381380;1200000;1195429;PYG;Guaraníes;2016-10-18;
HsAXy7yYbc7QqkAKUmoMLgYUf3RcfCS18xEMKcDB%2BkOG4dmmQMH1HPwk34N4sc%2FU;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";288660;"ALQUILER DE INMUEBLES PARA OFICINAS, DEPOSITO, VIVIENDA Y SITIO PARA MASTIL";001-001-0001615;11381380;1200000;1195429;PYG;Guaraníes;2016-10-12;
HsAXy7yYbc7QqkAKUmoMLgYUf3RcfCS18xEMKcDB%2BkPRzBsS7jDleY96nY%2FAtoIa;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";288660;"ALQUILER DE INMUEBLES PARA OFICINAS, DEPOSITO, VIVIENDA Y SITIO PARA MASTIL";001-001-0001520;11381380;1200000;1195429;PYG;Guaraníes;2016-08-10;
HsAXy7yYbc7QqkAKUmoMLgYUf3RcfCS18xEMKcDB%2BkPTvhhnOen8znhCFxIHI71q;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";288660;"ALQUILER DE INMUEBLES PARA OFICINAS, DEPOSITO, VIVIENDA Y SITIO PARA MASTIL";001-001-0001467;11381380;1200000;1195429;PYG;Guaraníes;2016-07-27;
HsAXy7yYbc7QqkAKUmoMLgYUf3RcfCS18xEMKcDB%2BkNUjAo1%2BCWXtrXf4xKYAVLo;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";288660;"ALQUILER DE INMUEBLES PARA OFICINAS, DEPOSITO, VIVIENDA Y SITIO PARA MASTIL";001-001-0001362;11381380;1200000;1195429;PYG;Guaraníes;2016-06-02;
HsAXy7yYbc7QqkAKUmoMLgYUf3RcfCS18xEMKcDB%2BkMZn17k5tVDMH2oJ7B1yB7D;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";288660;"ALQUILER DE INMUEBLES PARA OFICINAS, DEPOSITO, VIVIENDA Y SITIO PARA MASTIL";001-001-0001406;11381380;1200000;1195429;PYG;Guaraníes;2016-06-02;
HsAXy7yYbc7QqkAKUmoMLgYUf3RcfCS18xEMKcDB%2BkPR%2FfSF9wI63%2F3MpfWEO3ID;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";288660;"ALQUILER DE INMUEBLES PARA OFICINAS, DEPOSITO, VIVIENDA Y SITIO PARA MASTIL";001-001-0001416;11381380;1200000;1195429;PYG;Guaraníes;2016-06-02;
