id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KdVym0%2F3CNw%3D;44122015;Bibliorato;"Bibliorato - FCEA";50
swjPl%2FdRBpA%3D;44122015;Bibliorato;"Bibliorato - FCEA";120
bZblRgs%2FtZ8%3D;44122015;Bibliorato;"Bibliorato - FHCE";100
0kLHju6ISHU%3D;44121704;Boligrafos;"Boligrafos - FCEA";3
xMnCZLHlpaQ%3D;44121804;Borradores;"Borradores - FCEA";2
RcyZgUsmax4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos - FCEA";500
KinuEvex0ck%3D;44122011;"Carpetas para archivos";"Carpetas para archivos - FHCE";1
LENGR3CKEZo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta - FHCE";1
eFJ%2FAhXF9EA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta - Odontologia";1
bMuaXACqCdE%3D;44121708;Marcadores;"Marcadores - FCEA";220
t49FI4ZZBYo%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas - FCEA";20
01Z%2FsDpft%2BE%3D;44103103;Toner;"Toner - FHCE";1
TScCibu40Kg%3D;44103103;Toner;"Toner - Odontologia";1
