id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
z6euSWZEddU%253D;acta_de_apertura_adq__de_muebles_varios_1602252388824.pdf;"2020-10-09 11:08:30";"2020-10-14 13:41:54";"Acta de Apertura";adjudicacion;35;
nKTwLSgBvBk%253D;cuadrocomparativo_adq__de_muebles_varios_1608154899133.pdf;"2020-12-16 18:41:42";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
0xo3kDMQrkI%253D;cuadrocomparativo_adq__de_muebles_varios_1602252355456.pdf;"2020-10-09 11:08:30";"2020-10-14 13:41:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ucjVDkFcFdM%253D;evaluaci_n_complementaria_cd_n__08_20_adq__de_muebles_varios_1608154883285.pdf;"2020-12-16 18:41:42";;"Informe de Evaluación";adjudicacion;36;
4g%252Bpa9MmxL0%253D;evaluaci_n_cd_n__08_adquisici_n_de_muebles_varios_1602252506419.pdf;"2020-10-09 11:08:30";"2020-10-14 13:41:54";"Informe de Evaluación";adjudicacion;36;
h1aYoZhcn%252Fc%253D;notif_1608154894386.zip;"2020-12-16 18:41:42";;"Notificación al Oferente";adjudicacion;39;
PuL5alysslw%253D;notif__demasoferentes_adq__de_muebles_varios_1602252772753.pdf;"2020-10-09 11:12:59";"2020-10-14 13:41:54";"Notificación al Oferente";adjudicacion;39;
1NL4xtCTYmA%253D;notif_adj_comaco_srl_adq__de_muebles_varios_1602252724504.pdf;"2020-10-09 11:12:10";"2020-10-14 13:41:54";"Notificación al Oferente";adjudicacion;39;
I0YunLOpPl8%253D;notif_adj_mega_service_srl_adq__de_muebles_varios_1602252688340.pdf;"2020-10-09 11:11:37";"2020-10-14 13:41:54";"Notificación al Oferente";adjudicacion;39;
Yr97VN1ZNTM%253D;notif_adj_asatec_ingenieria_adq__de_muebles_varios_1602252648764.pdf;"2020-10-09 11:10:59";"2020-10-14 13:41:54";"Notificación al Oferente";adjudicacion;39;
