id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
XFGcwmsr3vs%3D;690410;;"Servicio de Mantenimiento y Reparación de Blindex";2022-01-31;2022-01-31;"Mes de Enero/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
bikaXrtXtrQ%3D;690410;;"Servicio de Mantenimiento y Reparación de Blindex";2022-02-25;2022-02-25;"Mes de Febrero/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
Y2XJCr%2FpyAE%3D;690410;;"Servicio de Mantenimiento y Reparación de Blindex";2022-03-31;2022-03-31;"Mes de Marzo/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
nzD3KVEH9eY%3D;690410;;"Servicio de Mantenimiento y Reparación de Blindex";2022-04-29;2022-04-29;"Mes de Abril/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
6MwU4BJQO7Y%3D;690410;;"Servicio de Mantenimiento y Reparación de Blindex";2022-07-25;2022-07-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KQxW6gfLAKY%3D;690410;;"Servicio de Mantenimiento y Reparación de Blindex";2022-07-27;2022-07-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
UH8o4TLRdNw%3D;690410;;"Servicio de Mantenimiento y Reparación de Blindex";2022-08-05;2022-08-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
qY5ZLV2S8tA%3D;690410;;"Servicio de Mantenimiento y Reparación de Blindex";2022-09-13;2022-09-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
cHPnrfEqiuM%3D;690410;;"Servicio de Mantenimiento y Reparación de Blindex";2022-10-14;2022-10-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BlS06QJq5p8%3D;690410;;"Servicio de Mantenimiento y Reparación de Blindex";2022-11-18;2022-11-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
