id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkN%2BnMyIemqmSj%2Fw0gQdvdct;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002856;;10501396;9414215;PYG;Guaraníes;2021-11-19;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMLBOsWbZiQ1Ll1X6RIutbw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002857;;2227683;1997057;PYG;Guaraníes;2021-11-19;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkPUXl0UB7OddUeWWHFp0fiC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002859;;42514070;38112703;PYG;Guaraníes;2021-11-08;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkN15kAlXdf6F0hrAYrgb0HG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002860;;148697425;133303187;PYG;Guaraníes;2021-11-08;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkM03SypqelWQny4fAbk4YjC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002842;;58830439;52739883;PYG;Guaraníes;2021-10-18;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkOqdkwHjQuob87coIkIpfP%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002843;;61009529;54693380;PYG;Guaraníes;2021-10-18;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkPKvh5g5iJxl7zNvVDCDOh6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002831;;76964971;68996997;PYG;Guaraníes;2021-09-08;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMn3b0nd7oeheYArAC27aBd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002832;;18145159;16266640;PYG;Guaraníes;2021-09-08;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMz9Sz36uWKnxss9otpJO%2F8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002833;;48651118;43614400;PYG;Guaraníes;2021-09-08;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkOvbXL5xlfRPVudVUoRjMTD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002834;;5922243;5309129;PYG;Guaraníes;2021-09-08;
