slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199194-rosalina-cubas-rojas-1;CD-30167-10-2397;"2010-05-26 10:07:37.376441";199194;"ADQUISICION DE COMPUTADORA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2010-05-26 10:07:37"
232145-rosalina-cubas-rojas-1;CD-30156-12-53041;"2012-06-21 17:59:12.361184";232145;"ADQUISICION DE PC E IMPRESORA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2012-04-27 09:26:30"
240575-rosalina-cubas-rojas-1;CD-30156-12-52115;"2012-06-07 17:57:23.685953";240575;"ADQUISICION DE SISTEMA DE ALARMA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23840000;PYG;Guaraníes;;"2012-06-01 15:09:41"
235843-rosalina-cubas-rojas-1;CD-28007-12-58189;"2012-09-10 09:55:24.993339";235843;"Equipos Informáticos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16200000;PYG;Guaraníes;;"2012-09-07 16:04:02"
230045-rosalina-cubas-rojas-1;CD-28002-12-59124;"2012-09-25 14:15:44.230102";230045;"ADQUISICION DE EQUIPOS EDUCATIVOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2012-09-24 10:21:50"
230065-rosalina-cubas-rojas-1;CD-28002-12-59622;"2012-10-02 15:42:45.088212";230065;"ADQUISICION DE EQUIPOS DE COMPUTACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34220000;PYG;Guaraníes;;"2012-10-01 10:04:39"
230048-rosalina-cubas-rojas-5;CD-28002-12-62711;"2012-11-16 11:20:25.870054";230048;"ADQUISICION DE EQUIPOS DE COMUNICACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3280000;PYG;Guaraníes;;"2012-10-31 14:54:17"
235089-rosalina-cubas-rojas-1;CD-28007-12-64288;"2012-11-30 15:05:54.564358";235089;"Adquisicion Equipos Educativos.Audiovisuales y Recreacionales";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28300000;PYG;Guaraníes;;"2012-11-30 14:01:24"
245935-rosalina-cubas-rojas-1;CD-30159-12-65683;"2012-12-12 08:39:31.241127";245935;"Adquisición de Equipos Informáticos";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7900000;PYG;Guaraníes;;"2012-12-10 17:08:53"
240427-rosalina-cubas-rojas-2;CD-30210-12-66780;"2012-12-18 17:02:42.463246";240427;"Adquisicion de Equipos Informaticos, UPS, Impresora y Otros";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74400000;PYG;Guaraníes;;"2012-12-10 20:52:04"
257743-rosalina-cubas-rojas-1;CD-28007-13-80739;"2013-11-28 16:21:46.225435";257743;"Adquisición de Equipos Informáticos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48280000;PYG;Guaraníes;;"2013-11-27 08:19:46"
