id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
K0hOx59kW6A%3D;650806;;IACN°11/2020;2020-10-01;2020-10-01;"INFORME DE ADMINISTRADOR DE CONTRATOS CONSERMAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
oDsGeFTmFtc%3D;650806;;"IACN° 09/2020";2020-08-03;2020-08-03;"INFORME DE ADMINISTRADOR DE CONSERMAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
ozBVaj7%2BvBw%3D;650806;;IACN°10/2020;2020-09-01;2020-09-01;"INFORME DE ADMINSTRADOR DE CONTRATOS CONSERMAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
EEVl7XwWmWs%3D;650806;;IACN°13/2020;2020-11-02;2020-11-02;"INFORME DE ADMINISTRADOR DE CONTRATOS DE CONSERMAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
VCD%2BkBE2iq4%3D;650806;;IACN°15/2020;2020-12-01;2020-12-01;"INFORME DE ADMISTRADOR DE CONTRATOS DE CONSERMAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
4zZ0hKEqk5A%3D;650806;;IACN°19/2020;2021-01-04;2021-01-04;"INFORME DE ADMINTARDOR DE CONTRATO DE CONSERMAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
19f6K7eQUYc%3D;650806;;IACN°01/2021;2021-02-01;2021-02-01;"INFORME DE ADMINISTRADOR CONSERMAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
anLO7qTyqdE%3D;650806;;IACN°03/2021;2021-03-02;2021-03-02;"INFORME DE ADMINSTRADOR DE CONSERMAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
88Dwv09igNs%3D;650806;;IACN05/2021;2021-04-05;2021-04-05;"INFORME DE ADMISTRADOR DE CONSERMAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
McNZiggOlNY%3D;650806;;IACN°06/2021;2021-05-03;2021-05-03;"INFORME DE ADMINISTRADOR DE CONSEMAR ";1;IC;Informe;contrato_detalle_entregable;Informe;1
dknRKrTXF%2Fk%3D;650806;;IACN°07/2021;2021-06-01;2021-06-01;"IINFORME DE ADMINSTRACION DE CONTRATOS DE CONSERMAR ";1;IC;Informe;contrato_detalle_entregable;Informe;1
GmuEjffAgUs%3D;650806;;IACN°09/2021;2021-07-01;2021-07-01;"INFORME DE ADMISTRACION DE CONTRATO DE CONSERMAR ";1;IC;Informe;contrato_detalle_entregable;Informe;1
CMrr9HMyKsU%3D;650806;;IACN°10/2021;2021-08-02;2021-08-02;"INFORME DE ADMISTRADOR DE CONTRATOS CONSERMAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
A0b3eL%2BfGZU%3D;650806;;"IACN° 13/2021";2021-09-01;2021-09-01;"INFORME DE ADMINSTACION DE CONTRATOS CONSERMAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
PCBr9JvWu7E%3D;650806;;IACN°15/2021;2021-10-05;2021-10-05;"INFORME DE ADMISTRADOR DE CONTRATOS CONSRMAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
SI%2B4WZ0MASs%3D;650806;;IACN°16/2021;2021-11-01;2021-11-01;"INFORME DE ADMISTRADOR DE CONTRATOS CONSERMAR ";1;IC;Informe;contrato_detalle_entregable;Informe;1
EZC%2FvjiikJ0%3D;650806;;IACN°20/2021;2021-12-01;2021-12-01;"INFORME DE ADMINISTRADOR DE CONTRATOS CONSERMAR ";1;IC;Informe;contrato_detalle_entregable;Informe;1
vFD%2Fo2D3f0k%3D;650806;;IACN°01/2022;2022-02-01;2022-02-01;"INFORME DE ADMISNTRADORES DE CONTRATOS CONSRMAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
Ve3z3QsvbS4%3D;650806;;IACN°19/2022;2022-03-01;2022-03-01;"INFORME DE ADMINISTRADOR DE CONTRTOS DE CONSERMAR ";1;IC;Informe;contrato_detalle_entregable;Informe;1
OSY1V4PkAog%3D;650806;;"IACN° 20/2022";2022-04-01;2022-04-01;"INFORME DE ADMISTRADOR DE CONTRATOS";1;IC;Informe;contrato_detalle_entregable;Informe;1
HEcDARuS670%3D;650806;;IACN°21/2022;2022-05-04;2022-05-04;"INFORME DE ADMISTRADOR DE CONTRATOS DE CONSERMAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
mLVSYmyS2XQ%3D;650806;;IACN°22/2022;2022-06-01;2022-06-01;"INFORME DE ADMINISTRADOR DE CONTRATOS DE CONSERNAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
z1VXnFKyjOg%3D;650806;;IACN°23/2022;2022-07-01;2022-07-01;"INFORME DE ADMINISTRADOR CE CONTRATOS DE CONSERMAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
pA8%2B7HhbCL8%3D;650806;;IACN°24/2022;2022-08-01;2022-08-10;"INFORME DE ADMINSTRADOR DE CONTRATOS DE CONSERMAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
VVlxCza5smM%3D;650806;;IACN°27/2021;2022-01-03;2022-01-03;"INFORME DE ADMISTRADOR DE CONTRATOS CONSERMAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
