id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AqMjoYrPEYM%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
XhkNh9qKEG4%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
7%2BFElIGwF0E%3D;30141503;"Aislamiento de espuma";"Aislamiento de espuma";1
4lStaxgxpcw%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
OVWzDRSlNJg%3D;30121601;Asfalto;Asfalto;1
Tb%2BofFsZ5Fw%3D;30131701;"Azulejos o baldosas de cemento";"Azulejos o baldosas de cemento";1
LEo%2B9lreqJY%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
5G3CgOsx2IA%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
i9PWV%2BtHtYs%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";1
EMLIdDH4r1k%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1
MirkeiQcEqY%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1
lRKahR8dasY%3D;30101603;"Barras de hierro";"Barras de hierro";1
ErHgBzxOG8U%3D;30111604;"Cal apagada";"Cal apagada";1
E8ucPMHtqzU%3D;30111607;"Cal viva";"Cal viva";1
pnrUdum%2BxaQ%3D;40141705;Caños;Caños;1
L5iOcewoYEw%3D;30111601;Cemento;Cemento;1
i5%2Fd3ueRqks%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
WFpgWDPYm3I%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
6GjVvEG7fW8%3D;30161601;"Cielo razo para techos y accesorios";"Cielo razo para techos y accesorios";1
JTzyGA7PA%2Bg%3D;31201610;Colas;Colas;1
sGM9uypjM8g%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
Y3Oxqmn9tR8%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
75HeEBPkBSI%3D;23241622;"Cortador de ángulo sencillo";"Cortador de ángulo sencillo";1
Hx4Jei6xFbs%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
X1LUcsBgcXA%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";1
TtjS4uqfzsQ%3D;30111701;"Enlucido de yeso";"Enlucido de yeso";1
bsIh%2BsAzXAQ%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
37WHg3N8Nm8%3D;30131602;Ladrillos;Ladrillos;1
X0xcGgvbeic%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
haYoZjmGafo%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
YSXMS3QpNjs%3D;30103617;"Marco de madera";"Marco de madera";1
w2793pCtTSc%3D;30103617;"Marco de madera";"Marco de madera";1
OyZ%2Bj%2BIrBIs%3D;30151505;"Membranas para techos";"Membranas para techos";1
vV1ttgHloEc%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
pGh6oD4sjBE%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
THDImkLD5s4%3D;30171504;"Puertas de madera";"Puertas de madera";1
GJxiaU7iL78%3D;30171505;"Puertas de metal";"Puertas de metal";1
rpyZ37Qpdss%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
fDto6mESAFw%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
CKvert2fU44%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
iKVv5N1Dy5A%3D;30151506;Tejas;Tejas;1
YzfpI0C9Tkg%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
K%2FSxmtZO0G8%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
Dxl496Ve8SI%3D;41115720;"Tuberias de cromatografia";"Tuberias de cromatografia";1
k34%2BpW6P6rw%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
mktyXZT5D58%3D;11111601;Yeso;Yeso;1
FHjkZzy%2BD3s%3D;11111601;Yeso;Yeso;1
