id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hNPla8SUK%2BE%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";5
CSE7FTRzFVk%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
6Os7bSsyPeo%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
l8SB87UZ3Hc%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";3
aQAE%2BEHEjMg%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
g2oYBtuNAxE%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
F%2BVDlBN6Ce0%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";6
mODW4qXJ5mY%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
FBSqhc0FNF0%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
ob5e8H2tM7I%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
cVcrHaYLKm0%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
pu2f1lqvMuQ%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
rpvENcJsl9A%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
TX5W3PQjV0o%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
hqiJob5hWqw%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
T2lQiSqnjeM%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
jm7sFD1Cg80%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
i3ErdJgq2GA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";15
MbfuU6kNjiI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
TmwhmvlVSoM%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
yJxq3ziYtdw%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
JeiEynkzgB4%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
x9G%2FwXSxJgo%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
PW1BpRGiK3w%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
hWGz6kJnWPw%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
4CLvvF2s2%2F0%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
xXnmSQhXWoE%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
McHmSdLd4Ac%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";5
bEb7oUvfjCo%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
CV76rZXMgxo%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
cgBA6y51cTE%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
X%2BeSWmVzE8w%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
%2BBMmn0jQ0aA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
