id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PfcaDgKNRR8%3D;27112704;Amoladoras;Amoladoras;1
TGSMgzIKgTY%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
LyymYlHePfE%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
JgusT3LX1S0%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
AZPKhZMZf90%3D;31201521;"Cinta metalica y accesorios";"Cinta metalica y accesorios";1
oeIF5s1uSF4%3D;31201521;"Cinta metalica y accesorios";"Cinta metalica y accesorios";1
G9tclFZtaU0%3D;31201610;Colas;Colas;1
iYP7tce2I6Y%3D;27112120;"Grapas para caneria";"Grapas para caneria";1
jkeIB3T3K%2Bk%3D;27111918;"Lija manual";"Lija manual";1
cSodPp%2BFCbc%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
iVjIfX%2BSgyk%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
X4vtVqzI6vA%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
Sq0kHJS3nR4%3D;42241510;"Materiales o equipo de tablillas termoplasticos";"Materiales o equipo de tablillas termoplasticos";1
CPgZQYm%2FxAo%3D;23121615;"Mesas y/o accesorios para cortar telas";"Mesas y/o accesorios para cortar telas";1
2nYhr4v%2FEIs%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
vIlJ3Gvexsc%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";1
Vb1kRo5lfPc%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
jEkPcrYm8d4%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";1
7QapkAk4EvI%3D;21101802;Pulverizadores;Pulverizadores;1
200o%2FUJmi%2Fw%3D;27112303;"Punzon de trazar";"Punzon de trazar";1
%2Bw2vbVHOiv8%3D;27112402;Remachadora;Remachadora;1
qve4sOROrIA%3D;27112402;Remachadora;Remachadora;1
m840XCXhezc%3D;31162211;"Remaches sólidos";"Remaches sólidos";1
j19ZNLKO%2BCs%3D;23101505;Taladradoras;Taladradoras;1
KGaP7TJtFI4%3D;27112104;Tenazas;Tenazas;1
