id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5NUbvMAtPU4%3D;50202310;"Agua mineral";"Agua mineral";1
3k5EZSikln4%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos";1
oTRBcPaNFlc%3D;50202302;Hielo;Hielo;1
zdo6baxt1Aw%3D;90111501;Hoteles;Hoteles;1
V9Ewn2z6Z6o%3D;49101701;Medallas;Medallas;1
uPWprxfB8ic%3D;50181901;Panificados;Panificados;1
TDKJ1qI0xNs%3D;49101704;Placas;Placas;1
YDkcVId5Ha0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
JXiK8fucohI%3D;50202306;Refrescos;Refrescos;1
SfSjv1%2FSCoc%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
LXHLm0H6wTs%3D;90101603;"Servicios de catering";"Servicios de catering";1
mqFDt7633zE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
